ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013789;"scarabée de cœur";;"-1330 / -731  (fin XVIIIe dynastie ; XXIIe dynastie)";"E 17617; MG 118";"Département des Antiquités égyptiennes"
cl010013320;"scarabée de cœur";;"-943 / -731  (XXIIe dynastie)";"E 17620; MG 121";"Département des Antiquités égyptiennes"
cl010038807;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1080; Clot bey C 21 P n°106";"Département des Antiquités égyptiennes"
cl010009788;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1217; CC 471";"Département des Antiquités égyptiennes"
cl010034293;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 645; Salt n°3363";"Département des Antiquités égyptiennes"
cl010034339;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2647; Champollion Q. 87";"Département des Antiquités égyptiennes"
cl010034385;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 653";"Département des Antiquités égyptiennes"
cl010013343;"scarabée de cœur";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 5665";"Département des Antiquités égyptiennes"
cl010014090;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 634; Durand n°475";"Département des Antiquités égyptiennes"
cl010015058;"scarabée de cœur";;"-1069 / -943  (XXIe dynastie)";"E 22736; Curtis n°237";"Département des Antiquités égyptiennes"
cl010373213;pot;;"-664 / -332  (Basse Époque)";"E 10826 G";"Département des Antiquités égyptiennes"
cl010033134;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16690";"Département des Antiquités égyptiennes"
cl010033135;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16691";"Département des Antiquités égyptiennes"
cl010033136;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16692";"Département des Antiquités égyptiennes"
cl010034292;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2245";"Département des Antiquités égyptiennes"
cl010034299;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16689";"Département des Antiquités égyptiennes"
cl010027167;"scarabée de cœur";;;"N 2798";"Département des Antiquités égyptiennes"
cl010030846;figurine;;"-1279 / -1213 (?)  (Ramsès II)";"E 2760; N 802; Clot bey C 33 n°32";"Département des Antiquités égyptiennes"
cl010034298;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 16688 + E 33149; E 16688; E 33149";"Département des Antiquités égyptiennes"
cl010008708;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 11075";"Département des Antiquités égyptiennes"
cl010014100;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 12683; AF 2826";"Département des Antiquités égyptiennes"
cl010015235;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3066";"Département des Antiquités égyptiennes"
cl010015802;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9918";"Département des Antiquités égyptiennes"
cl010028851;amulette;;;"E 10904; N 4313 ERR";"Département des Antiquités égyptiennes"
cl010121506;statue;;"-2000 / -1800  (Dynasties amorites)";"AO 6974";"Département des Antiquités orientales"
