ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056293;"Vue de la Loire à Vorey (Haute-Loire)";"Thuillier, Pierre ; France";1838;"INV 8162; LP 3476";"Département des Peintures"
cl020524482;"Document 40 : Diplôme d'Alphonse VIII de Castille, 23 mars 1149 (Haute-Loire) Document 44 : Charte du comte espagnol Rodrigue le Velu, 1164 (Maine-et-Loire)";Anonyme;;"7224 C/ Recto";"Département des Arts graphiques"
cl010103943;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114071;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114137;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201684;"Pyxide de Lavoûte-Chilhac, d'une paire : Massacre des Innocents ; Fuite d'Elisabeth";Anonyme;"585 / 1500  (Fin du VIe siècle [?] )";"OA 5524 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096487;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096488;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096489;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109409;"Pyxide de Lavoûte-Chilhac, d'une paire : le Christ et la Samaritaine ; Miracles du Christ";Anonyme;"550 / 1500  (2e moitié du VIe siècle)";"OA 5524 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105441;"Plaque : Le Calvaire";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494126;"Fragment à trame fine imitant la soie";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494132;"Fragment fond rouge orné en camaïeu de fleurs en bouquets";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494331;"Grand format fond rouge écru, décoré de larges palmes encadrant des fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524499;"Document 100 : Livre des Osts du duc de Bretagne, XIIIème siècle (Loire-Inférieure) Document 101 : Ligue des Barons Comtois contre Philippe le Bel, mars 1295 (Doubs) Document 102 : Seings de notaires du forez, XIIIème siècle (Loire) Document 103 : Lettre d'Euguerrand de Marigny, 1310-1311 (Pas-de-Calais) Document 104 : Lettres patentes de Philippe le Bel, novembre 1312 (Haute-Marne) Document 109 : Pétition des habitants de Decise, 4 avril 1336 (Nièvre)";Anonyme;;"7241 C/ Recto";"Département des Arts graphiques"
cl010352886;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";D.875.18.3;"Département des Antiquités grecques, étrusques et romaines"
cl010053517;"Portrait du maréchal Jean Charles de Saint-Nectaire (1685-1771), ambassadeur à la cour de Turin";"Clementi, Maria Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1156; D 873 3";"Département des Peintures"
cl010054738;"Tête de vieillard";"Flinck, Govert ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 489; D 69-2";"Département des Peintures"
