ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096568;Coupelle;;"1500 / 1600  (XVIe siècle [?])";"MR 208; LP 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104501;Coupelle;;"1500 / 1600  (XVIe siècle [?])";"MR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101836;"Tapis herati";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OAR 586; OAR T36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096550;Vase;;;"MR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105623;"Cuiller en cristal de roche montée en argent doré avec rubis";"Sri Lanka";"1530 / 1580  (XVIe siècle)";"R 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105624;"Fourchette en cristal de roche montée en argent doré avec rubis";;;"R 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111997;"25 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112880;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115338;Eventail;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12289; SN 115; S 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096578;Gobelet;;;"MR 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098160;"Bague indienne en or : Krishna et la Gôpis";Anonyme;;"OA 2456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103045;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108081;Coupe;;;"MR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108086;Soucoupe;;"vers 1650";"MR 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113505;"Coffret : Adam et Eve au Paradis terrestre";Anonyme;"1650 / 1675  (2e moitié du XVIIe siècle)";"MRR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115490;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5).";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 277 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115665;"Stylet avec deux rapaces";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096552;Tasse;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110493;Coupe;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117433;"Luth à manche long ""Tamburi""";Anonyme;"1600 / 1700  (XVIIe siècle)";"S 1409; D.973.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
