ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051060;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 54; RE 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239572;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 52; R 46 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047037;"ostracon ; fragment";;"début époque islamique";"AF 12384; 115/3 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047038;"ostracon ; fragment";;"début époque islamique";"AF 12385; 131 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048623;"ostracon ; fragment";;"début époque islamique";"AF 12350; Edfou 1479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048880;"ostracon ; fragment";;"début époque islamique";"AF 12349; Edfou 1458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048893;"ostracon ; fragment";;"début époque islamique";"AF 12362; Edfou 1522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202153;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 7; Edfou 568.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202154;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 8; Edfou 568.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048878;"ostracon ; fragment";;"début époque islamique";"AF 12347; Edfou 1462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048895;"ostracon ; fragment";;"début époque islamique";"AF 12364; Edfou 1617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048902;"ostracon ; fragment";;"début époque islamique";"AF 12371; Edfou 1707";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048882;"ostracon ; fragment";;"début époque islamique";"AF 12352; Edfou 1477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048874;"ostracon ; fragment";;"début époque islamique";"AF 12343; Edfou 1374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048875;"ostracon ; fragment";;"début époque islamique";"AF 12344; Edfou 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048883;"ostracon ; fragment";;"début époque islamique";"AF 12353; Edfou 1478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048887;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12357; Edfou 1558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048896;"ostracon ; fragment";;"début époque islamique";"AF 12365; Edfou 1618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048899;"ostracon ; fragment";;"début époque islamique";"AF 12368; Edfou 1648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048900;"ostracon ; fragment";;"début époque islamique";"AF 12369; Edfou 1679/E";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209046;papyrus;;"395 / 641  (époque byzantine)";"PCL 18; Edfou 1584 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081665;parchemin;;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048891;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12361; Edfou 1562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046149;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6779";"Département des Antiquités égyptiennes"
cl010048881;"ostracon ; fragment";;"début époque islamique";"AF 12351; Edfou 1474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048886;"ostracon ; fragment";;"début époque islamique";"AF 12356; Edfou 1556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048892;"ostracon ; fragment";;"début époque islamique";"AF 12338; Edfou 1836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048876;"ostracon ; fragment";;"début époque islamique";"AF 12345; Edfou 1421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048888;"ostracon ; fragment";;757;"AF 12358; Edfou 1548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048901;"ostracon ; fragment";;"début époque islamique";"AF 12370; Edfou 1686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048885;"ostracon ; fragment";;"début époque islamique";"AF 12355; Edfou 1473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048890;"ostracon ; fragment";;"début époque islamique";"AF 12360; Edfou 1591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051285;papyrus;;"395 / 641  (époque byzantine)";"PCL 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047035;"ostracon ; fragment";;"début époque islamique";"AF 12382; Edfou 1990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048905;"ostracon ; fragment";;"début époque islamique";"AF 12374; Edfou 1820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209059;papyrus;;"395 / 641  (époque byzantine)";"PCL 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048906;"ostracon ; fragments";;"début époque islamique";"AF 12375; Edfou 1831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048912;ostracon;;"début époque islamique";"AF 12391; 277/1 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048435;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048879;"ostracon ; fragment";;"début époque islamique";"AF 12348; Edfou 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048915;"ostracon ; fragment";;"début époque islamique";"AF 12394; 289/3 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047039;"ostracon ; fragment";;"début époque islamique";"AF 12386; 143 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048430;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049019;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209115;"papyrus documentaire ; fragment";;"799 / 899  (époque islamique)";"E 11082 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048877;"ostracon ; fragment";;"début époque islamique";"AF 12346; Edfou 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048894;"ostracon ; fragment";;"début époque islamique";"AF 12363; Edfou 1614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048903;"ostracon ; fragment";;"début époque islamique";"AF 12372; Edfou 1741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047030;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12377; Edfou 1862 et Edfou 1863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048904;"ostracon ; fragment";;"début époque islamique";"AF 12373; Edfou 1811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048431;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049036;"papyrus documentaire ; fragments";;;"E 27605 + E 27611; E 27605; E 27611";"Département des Arts de Byzance et des Chrétientés en Orient"
