ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101098;"Sainte Catherine d'Alexandrie";"Santi, Raffaello, dit Raphaël";"Vers 1507";"INV 3871, Recto; NIII 1458; MA 1406; vol.2, p.164";"Département des Arts graphiques"
cl020005500;"Sainte Catherine d'Alexandrie";"PINARICCIO Felice";"Vers 1575";"INV 8507, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 360; vol.4, p.275";"Département des Arts graphiques"
cl020112102;"Sainte Catherine d'Alexandrie";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 530, Recto; HDLS 113; vol.19, p.47";"Département des Arts graphiques"
cl020006339;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9269, Recto; NIII 23988; MA 12591; vol.4, p.406";"Département des Arts graphiques"
cl020226397;"Rue à Alexandrie";"BARBOT Prosper";1826;"RF 27670, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020515088;"Sainte Catherine d'Alexandrie";"MAITRE AUX ARMES DE COLOGNE";"Vers 1460/1475";"48 LR/ Recto; 8035; vol.1, p.3";"Département des Arts graphiques"
cl020008891;"Sainte Catherine d'Alexandrie";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6383, Recto; NIII 4626; MA 4350; vol.3, p.298";"Département des Arts graphiques"
cl020201606;"Sainte Catherine d'Alexandrie";"TROTTI Giovanni Battista";;"INV 11547, Recto; NIII 7986; MA 7492; vol.5, p.315";"Département des Arts graphiques"
cl020228293;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN XIVè s";;"RF 28921, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020101801;"La Décollation de sainte Catherine d'Alexandrie";"Zuccaro, Federico";;"INV 4547, Recto; NIII 2279; MA 2196; vol.2, p.262";"Département des Arts graphiques"
cl020117418;"Feuille d'études : sainte Cécile et sainte Catherine d'Alexandrie";"Carpeaux, Jean-Baptiste";;"RF 8694, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020523860;Alexandrie.;Anonyme;;"5407 C/ Recto";"Département des Arts graphiques"
cl020208286;"Première vue d'Alexandrie (Egypte)";"LE GOUAZ Yves Marie";;"INV 30490, Recto; NIII 35038; vol.12, p.338";"Département des Arts graphiques"
cl020208287;"Deuxième vue d'Alexandrie (Egypte)";"LE GOUAZ Yves Marie";;"INV 30491, Recto; NIII 35039; vol.12, p.338";"Département des Arts graphiques"
cl020006037;"Sainte Catherine d'Alexandrie en prières";"Reni, Guido";;"INV 8997, Recto; NIII 7456; MA 6950; vol.4, p.356";"Département des Arts graphiques"
cl020008026;"Sainte Catherine d'Alexandrie";"URBINI Carlo";;"INV 5658, Recto; NIII 4563; MA 4290; vol.3, p.166";"Département des Arts graphiques"
cl020213023;"Saint Clément d'Alexandrie";"Ingres, Jean-Auguste-Dominique";1844;"INV 27213, Recto; NIII 34082; vol.11, p.253";"Département des Arts graphiques"
cl020002766;"Martyre de sainte Catherine d'Alexandrie";"SALIMBENI Ventura";;"INV 2042, Recto; NIII 849; MA 827; Inventaire italien, t.III W 400; vol.1, p.341";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020013132;"Martyre de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s";;"INV 34126, Recto; NIII 30136; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020104938;"Martyre de sainte Apollonie d'Alexandrie";"ANONYME ITALIEN XVIIè s";;"INV 14651, Recto; NIII 27289; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020006338;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9268, Recto; NIII 31826; vol.4, p.406";"Département des Arts graphiques"
cl020008206;"Mariage de sainte Catherine d'Alexandrie";"Abate, Nicolò dell'";;"INV 5832, Recto; NIII 4687; MA 4408; vol.3, p.198";"Département des Arts graphiques"
