ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020541791;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11053 LR/ Recto; 2324a; vol.6, p.67";"Département des Arts graphiques"
cl020541792;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11054 LR/ Recto; 2325a; vol.6, p.67";"Département des Arts graphiques"
cl020541796;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11058 LR/ Recto; 2318a; vol.6, p.67";"Département des Arts graphiques"
cl020541793;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11055 LR/ Recto; 3226a; vol.6, p.67";"Département des Arts graphiques"
cl020541794;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11056 LR/ Recto; 2318a; vol.6, p.67";"Département des Arts graphiques"
cl020541795;"Type polonais";"Chodowiecki, Daniel Nikolaus";;"11057 LR/ Recto; 2318a; vol.6, p.67";"Département des Arts graphiques"
cl010253949;"gourde de type Nouvel An";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 363; NIII 2401; D.85-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl010001051;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001050;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"E 29943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001052;"lampe de type syro palestinien";;"395 / 641  (époque byzantine)";"AF 1509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044469;"lampe de type syro palestinien";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044471;"lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010035197;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 L; N 2593; Clot bey C 6 n°17";"Département des Antiquités égyptiennes"
cl010035221;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 H; N 2591; Clot bey C 6 n°13";"Département des Antiquités égyptiennes"
cl010035222;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 M; E 112 R; N 2592; Clot bey C 6 n°18; Clot bey C 6 n°23";"Département des Antiquités égyptiennes"
cl010079049;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 C; N 2584; Clot bey C 6 n°8";"Département des Antiquités égyptiennes"
cl010079051;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 P; N 2584; AF 1687; Clot bey C 6 n°21";"Département des Antiquités égyptiennes"
cl010317148;"Tesson type ""jaspé""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 429";"Département des Arts de l'Islam"
cl010079048;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 A; Clot bey C 6 n°6";"Département des Antiquités égyptiennes"
cl010079050;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 D; Clot bey C 6 n°9";"Département des Antiquités égyptiennes"
cl010079052;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 Q; N 2584; AF 1686; Clot bey C 6 n°22";"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010479741;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 K; Clot bey C 6 n°16; N 2593";"Département des Antiquités égyptiennes"
cl010447445;"cercueil type qersou ; élément de cercueil";;"-664 / -526  (XXVIe dynastie)";"E 112 B; Clot bey C 6 n°7";"Département des Antiquités égyptiennes"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl010115540;"Secrétaire de type scriban";Anonyme;;"OAR 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046811;"stèle de type Kôm Abou Billou";;"100 / 199  (Haut Empire)";"E 21125; MG 3626";"Département des Antiquités égyptiennes"
cl010047001;"stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21146; MG 3647";"Département des Antiquités égyptiennes"
cl010047003;"stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21148; MG 3649";"Département des Antiquités égyptiennes"
cl010028347;"stèle de type Kôm Abou Billou";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27217";"Département des Antiquités égyptiennes"
cl010271197;"“Arès de Leptis Magna” du type Borghèse";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 0877; MND 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010297681;"Plat de type dit Spurina";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010324002;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 b; MAO 936/747";"Département des Arts de l'Islam"
cl010496272;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 f";"Département des Arts de l'Islam"
cl010496269;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 d";"Département des Arts de l'Islam"
cl010496270;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 g";"Département des Arts de l'Islam"
cl010496273;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 c";"Département des Arts de l'Islam"
cl010006810;"stèle ; stèle de type Kôm Abou Billou";;"100 / 299  (époque romaine)";"E 11763";"Département des Antiquités égyptiennes"
cl010044402;"lampe ovale ; lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010496271;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 e";"Département des Arts de l'Islam"
cl020112984;"Caricature : type grotesque de fumeur";"Carpeaux, Jean-Baptiste";;"RF 1331, Recto; vol.19, p.106";"Département des Arts graphiques"
cl010324464;"Flacon de type ""molaire""";;;"MAO S. 1086; E 220";"Département des Arts de l'Islam"
cl010324466;"Flacon de type ""molaire""";;;"MAO S. 1088; E 1428 (?)";"Département des Arts de l'Islam"
cl010324474;"Flacon de type ""molaire""";;;"MAO S. 1095";"Département des Arts de l'Islam"
cl010324475;"Flacon de type ""molaire""";;;"MAO S. 1096";"Département des Arts de l'Islam"
cl010324467;"Flacon de type ""molaire""";;;"MAO S. 1089; P 384 ?";"Département des Arts de l'Islam"
cl010324473;"Flacon de type ""molaire""";;;"MAO S. 1094";"Département des Arts de l'Islam"
cl010101019;"Quadrant-astrolabe (de type Gunter)";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111913;"Cadran horizontal de type Butterfield";"Chapotot, Louis";"1680 / 1683  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112580;"Cadran horizontal de type Butterfield";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112627;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324462;"Flacon de type ""molaire""";;;"MAO S. 1084; E 377; D 55";"Département des Arts de l'Islam"
cl010324463;"Flacon de type ""molaire""";;;"MAO S. 1085";"Département des Arts de l'Islam"
cl010324465;"Flacon de type ""molaire""";;;"MAO S. 1087";"Département des Arts de l'Islam"
cl010324470;"Flacon de type ""molaire""";;;"MAO S. 1091";"Département des Arts de l'Islam"
cl010326982;"Flacon de type ""molaire""";;;"MAO S. 900";"Département des Arts de l'Islam"
cl010112628;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 11050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010047002;"stèle funéraire ; stèle de type Kôm Abou Billou";;"395 / 641  (époque byzantine)";"E 21147; MG 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003879;"stèle de type Kôm Abou Billou ; stèle cintrée";;"200 / 299  (époque romaine)";"E 21126; MG 3627";"Département des Antiquités égyptiennes"
cl010046810;"stèle rectangulaire ; stèle de type Kôm Abou Billou";;"200 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 21124; MG 3625";"Département des Antiquités égyptiennes"
cl010025304;"stèle cintrée ; stèle de type Kôm Abou Billou";;"250 / 299  (époque romaine)";"E 21129; MG 3630";"Département des Antiquités égyptiennes"
