ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306319;"amulette phallique";;;"Br 6378; Myr 481; Myrina 609";"Département des Antiquités grecques, étrusques et romaines"
cl010294501;"amulette phallique";;;"Br 885; ED 4046; INV 377; N 6950";"Département des Antiquités grecques, étrusques et romaines"
cl010294502;"amulette phallique";;;"Br 886; ED 4049; INV 375; N 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010294510;"amulette phallique";;;"Br 894; ED 4044; INV 389; N 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010293163;"amulette phallique";;;"Br 5238; N 6973";"Département des Antiquités grecques, étrusques et romaines"
cl010293167;"amulette phallique";;;"Br 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010294468;"amulette phallique";;;"Br 852; N 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010294472;"amulette phallique";;;"Br 856; ED 4082; INV 351; N 6947";"Département des Antiquités grecques, étrusques et romaines"
cl010294492;"amulette phallique";;;"Br 5243; Br 876; ED 4035; N 6951";"Département des Antiquités grecques, étrusques et romaines"
cl010293164;"amulette phallique";;;"Br 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010293166;"amulette phallique";;;"Br 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010294485;"amulette phallique";;;"Br 5241; Br 869; ED 4094; INV 367; N 6962";"Département des Antiquités grecques, étrusques et romaines"
cl010294494;"amulette phallique";;;"Br 878; N 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010294508;"amulette phallique";;;"Br 892; ED 4054; INV 391; N 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010294509;"amulette phallique";;;"Br 893; ED 3988; INV 390; N 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010304661;"amulette phallique";;;"MG 22090; S 10980";"Département des Antiquités grecques, étrusques et romaines"
cl010294462;"amulette phallique";;;"Br 846; ED 4.....?; N 6994";"Département des Antiquités grecques, étrusques et romaines"
cl010294474;"amulette phallique";;;"Br 858; ED 4028; INV 339; N 6985";"Département des Antiquités grecques, étrusques et romaines"
cl010294479;"amulette phallique";;;"Br 863; ED 4010.?; N 6982";"Département des Antiquités grecques, étrusques et romaines"
cl010294070;"statuette ; amulette phallique";;;"Br 603; Cp 9689";"Département des Antiquités grecques, étrusques et romaines"
cl010005385;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20647; MG 3148";"Département des Antiquités égyptiennes"
cl010021645;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7808";"Département des Antiquités égyptiennes"
cl010004396;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20651; EG 2600 ?; MG 3152";"Département des Antiquités égyptiennes"
cl010005378;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20818; MG 3319";"Département des Antiquités égyptiennes"
cl010005613;"figurine d'Harpocrate phallique";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 20834; MG 3335";"Département des Antiquités égyptiennes"
cl010005680;"figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 20659; MG 3160";"Département des Antiquités égyptiennes"
cl010021581;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7610";"Département des Antiquités égyptiennes"
cl010005159;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20665; 3380; MG 3166";"Département des Antiquités égyptiennes"
cl010294507;"amulette phallique";;;"Br 891; ED 4064; N 6980";"Département des Antiquités grecques, étrusques et romaines"
cl010294499;"amulette phallique";;;"Br 883; ED 4080; INV 381; N 6946";"Département des Antiquités grecques, étrusques et romaines"
cl010294495;"amulette phallique";;;"Br 879; N 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010294500;"amulette phallique";;;"Br 884; ED 4091; N 6964";"Département des Antiquités grecques, étrusques et romaines"
cl010294470;"amulette phallique";;;"Br 854; Cp 9693";"Département des Antiquités grecques, étrusques et romaines"
cl010294496;"amulette phallique";;;"Br 880; ED 4033.?; ED 4032.?; N 6949";"Département des Antiquités grecques, étrusques et romaines"
cl010294493;"amulette phallique";;;"Br 877; ED 4084; INV 373";"Département des Antiquités grecques, étrusques et romaines"
cl010294497;"amulette phallique";;;"Br 881; ED 4092.?; N 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010294104;"amulette phallique";;;"Br 606; ED 3983; INV 333; N 6377";"Département des Antiquités grecques, étrusques et romaines"
cl010294498;"amulette phallique";;;"Br 882; ED 4087; INV 374; N 6987";"Département des Antiquités grecques, étrusques et romaines"
cl010294491;"amulette phallique";;;"Br 875; ED 4069; INV 387; N 6992";"Département des Antiquités grecques, étrusques et romaines"
cl010252064;"élément de collier ; amulette phallique";;;"Bj 2245.a; MNE 88";"Département des Antiquités grecques, étrusques et romaines"
cl010288102;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010288104;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5811";"Département des Antiquités grecques, étrusques et romaines"
cl010288105;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5812";"Département des Antiquités grecques, étrusques et romaines"
cl010288106;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010252065;"élément de collier ; amulette phallique";;;"Bj 2245.b; MNE 88";"Département des Antiquités grecques, étrusques et romaines"
cl010288107;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5814";"Département des Antiquités grecques, étrusques et romaines"
cl010288101;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010288103;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010288108;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010033333;"figurine d'Harpocrate phallique ; amulette ; figurine érotique";;"-664 / -332 (?)  (Basse Époque)";"AF 10782";"Département des Antiquités égyptiennes"
cl010003188;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20633; MG 3134";"Département des Antiquités égyptiennes"
cl010005351;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395 (?)  (époque romaine [?])";"E 21604; MG 4105";"Département des Antiquités égyptiennes"
cl010005440;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20627; MG 3128";"Département des Antiquités égyptiennes"
cl010005802;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au tambourin";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20667; MG 3168";"Département des Antiquités égyptiennes"
cl010015692;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7497; E 4846 ?";"Département des Antiquités égyptiennes"
cl010004733;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 20625; MG 3126";"Département des Antiquités égyptiennes"
cl010004758;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20626; MG 3127";"Département des Antiquités égyptiennes"
cl010004834;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20629; MG 3130";"Département des Antiquités égyptiennes"
cl010015691;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 1030";"Département des Antiquités égyptiennes"
cl010004734;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20857; MG 3358";"Département des Antiquités égyptiennes"
cl010005600;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20628; MG 3129";"Département des Antiquités égyptiennes"
cl010005614;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20669 B; MG 3170";"Département des Antiquités égyptiennes"
cl010005804;"figurine d'Harpocrate au tambourin ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20666; MG 3167";"Département des Antiquités égyptiennes"
cl010005453;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20613; MG 3114; EG 1451";"Département des Antiquités égyptiennes"
cl010005683;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"E 20618; MG 3119";"Département des Antiquités égyptiennes"
cl010005536;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 29776";"Département des Antiquités égyptiennes"
cl010005682;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20617; MG 3118";"Département des Antiquités égyptiennes"
