ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100836;"Atlas supportant le monde";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3624, Recto; NIII 23362; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020584439;"Elephant supportant un obélisque";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111456;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030898;"Deux atlantes supportant une corniche";"EISEN Charles Joseph Dominique";1752;"RF 14889, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020105000;"Faune assis supportant un entablement";"ANONYME ITALIEN XVIIè s";;"INV 14709, Recto; NIII 31096; vol.6, p.470";"Département des Arts graphiques"
cl020231872;"Chenêt supportant une grosse bûche";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42010, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020520106;"Atlas supportant le globe terrestre";"Gellée, Claude";;"4997 LR/ Recto; 5467";"Département des Arts graphiques"
cl020549834;"Quatre femmes drapées supportant un globe";"DEMARTEAU Gilles";;"19318 LR/ Recto; 11959; vol.8, p.59";"Département des Arts graphiques"
cl020627021;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.35, Recto";"Département des Arts graphiques"
cl020225383;"Socle antique supportant un cadran solaire (?)";"BARBOT Prosper";;"RF 26701, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020520107;"Tour carrée supportant quatre autres tours";"Gellée, Claude";;"4998 LR/ Recto; 5469";"Département des Arts graphiques"
cl020627022;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.36, Recto";"Département des Arts graphiques"
cl020013476;"Deux études d'enfants supportant une draperie";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Verso; NIII 27497; MA 12625; Inv. français, t. XIII B 854; vol.14, p.185";"Département des Arts graphiques"
cl020027856;"Cassolette : deux femmes supportant un vase";"Franquelin, Jean-Augustin";;"RF 13110, Recto; vol.23, p.349";"Département des Arts graphiques"
cl010059540;"Les trois Grâces supportant l' Amour.";"Boucher, François ; France";1765;"MI 1023";"Département des Peintures"
cl010096861;"Socle supportant une statuette représentant Vénus";;"vers 1640";"MR 52; BJ 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202103;"Mars et la Victoire supportant des armes";"ANONYME ITALIEN fin XVIè s";;"INV 12034, Recto; NIII 8020; MA 7526; vol.5, p.395";"Département des Arts graphiques"
cl020549833;"Groupe de quatre femmes supportant un disque";"DEMARTEAU Gilles";;"19317 LR/ Recto; 19542; vol.8, p.59";"Département des Arts graphiques"
cl020106770;"Stèle supportant le buste de l'empereur Adrien";"GOEREE Jan";;"INV 22048, Recto; NIII 28204; MA 12632; Hollandais H 291.1; vol.9, p.229";"Département des Arts graphiques"
cl010494032;"Fragment à fond crème orné d'une branche supportant de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl020017104;"Deux études de colonne carrée supportant un buste";"David, Jacques-Louis";"vers 1785";"RF 4506, 65; vol.20, p.241";"Département des Arts graphiques"
cl020232230;"Paysage de falaises escarpées et boisées, supportant des constructions";"MARCHIONNI Carlo";;"RF 42444, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020032018;"Pots de fleurs sur un muret supportant des colonnes";"FORTUNY Mariano";;"RF 29847, 58; vol.26, p.114";"Département des Arts graphiques"
cl020024747;"Niche entourée de termes supportant un linteau couronné d'un buste";"Robert, Hubert";;"RF 11555, Recto; vol.23, p.169";"Département des Arts graphiques"
cl010323866;"Petit piédouche supportant un petit fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/626";"Département des Arts de l'Islam"
cl020133101;"Trois figures féminines nues supportant une vasque : les trois Grâces";"Mottez, Victor";;"RF 22972, 28; vol.24, p.421";"Département des Arts graphiques"
cl020007370;"Console supportant un candélabre, avec un aigle portant un blason";"LIGOZZI Jacopo";"vers 1602/1605";"INV 5045, Recto; NIII 3909; MA 3713; Inventaire italien, t.III W 257; vol.3, p.67";"Département des Arts graphiques"
cl020508501;"Console supportant un coffret et en dessous un vase à couvercle";"SAINT-AUBIN Charles-Germain de";;"RF 52195, Recto";"Département des Arts graphiques"
cl020022482;"Une terrasse avec de petits murs supportant des vases, à Sceaux";"CHAMPIN Jean Jacques";;"RF 7160, Recto; vol.21, p.357";"Département des Arts graphiques"
cl020230278;"Figure se reposant au pied d'un rocher supportant un arbre tordu";"SILVESTRE l'un des";;"RF 41106, Recto; vol.31, p.13";"Département des Arts graphiques"
cl020024742;"Homme, femme et enfant à côté d'un piédestal supportant un vase";"Robert, Hubert";;"RF 11552, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020205849;"Femme écrivant sur un socle supportant l'image d'un homme bouche ouverte";"ANONYME ITALIEN fin XVIIIè s";;"INV 18342, Recto; NIII 34956; vol.7, p.528";"Département des Arts graphiques"
cl020561879;"Projet de sculpture avec un arbre (?) sur un socle, supportant un globe";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 31; vol.33, p.165";"Département des Arts graphiques"
cl020115696;"Maisons au pied d'un rocher supportant un château-fort en ruines : Vaucluse";"Montfort, Antoine Alphonse";1828;"RF 7294, Recto; Guiffrey et Marcel G 11081; vol.22, p.8";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020010692;"Croquis des traverses supportant le cheval de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24717.15, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1287; vol.10, p.187";"Département des Arts graphiques"
cl010117068;"Coussin à quatre glands supportant le missel de la Chapelle de l'Ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 18; CL 18555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257228;"élément de bijou";;;"Bj 801";"Département des Antiquités grecques, étrusques et romaines"
cl010256740;"boucle d'oreille";;;"Bj 293";"Département des Antiquités grecques, étrusques et romaines"
cl010412844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10838";"Département des Antiquités grecques, étrusques et romaines"
cl010494489;"Fragment à fond blanc pointillé de noir, décor de ""fleurs des indes"" supportant de petits rameaux";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256796;"élément de boucle d'oreille";;;"Bj 344";"Département des Antiquités grecques, étrusques et romaines"
cl010412837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10831";"Département des Antiquités grecques, étrusques et romaines"
cl010412847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10841";"Département des Antiquités grecques, étrusques et romaines"
cl010257030;collier;;;"Bj 617";"Département des Antiquités grecques, étrusques et romaines"
cl010256810;"élément de collier";;;"Bj 360";"Département des Antiquités grecques, étrusques et romaines"
cl010303194;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.1; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010256092;"boucle d'oreille";;;"Bj 184; ED 4775; INV 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010256819;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 370; MNC 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010256894;épingle;;;"Bj 448";"Département des Antiquités grecques, étrusques et romaines"
cl010256996;collier;;;"Bj 583";"Département des Antiquités grecques, étrusques et romaines"
cl010099309;"Gourde : paysage à fabrique et deux personnages, têtes de bouc supportant des guirlandes de fleurs et grotesques";"Manufacture de Nevers";"vers 1690";"OA 6592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010410675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010257006;collier;;;"Bj 592";"Département des Antiquités grecques, étrusques et romaines"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010256585;"boucle d'oreille";;;"Bj 235";"Département des Antiquités grecques, étrusques et romaines"
cl010279456;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22285";"Département des Antiquités grecques, étrusques et romaines"
cl010256574;"boucle d'oreille";;;"Bj 234";"Département des Antiquités grecques, étrusques et romaines"
cl010257012;"applique de bijou";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 6; MNC 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010410560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8554";"Département des Antiquités grecques, étrusques et romaines"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl010272283;"empreinte d'intaille";"atelier de Tunis";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010251817;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 265; MR 961; N 704";"Département des Antiquités grecques, étrusques et romaines"
cl010255990;bague;;;"Bj 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010283462;figurine;;;"Myrina 694";"Département des Antiquités grecques, étrusques et romaines"
