ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073543;"élément de statue composite";;"-1550 / -1069  (Nouvel Empire)";"E 21568; MG 4069";"Département des Antiquités égyptiennes"
cl010006871;"élément de statue composite";;"-1295 / -1069  (époque ramesside)";"E 10980 a";"Département des Antiquités égyptiennes"
cl010250957;"relief ; sarcophage";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1588; MR 722";"Département des Antiquités grecques, étrusques et romaines"
cl010255788;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 124";"Département des Antiquités grecques, étrusques et romaines"
cl010255798;diadème;;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 125";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010288762;"élément de collier";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010329492;"Lecteur au manteau composite (page de frontispice)";"Muhammad Sharif ; Muhammad Murad Samarqandi";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7109; GM 164; 13";"Département des Arts de l'Islam"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010256357;statuette;;;"Bj 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010302514;plat;;;"H 275.1; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010275238;"statue ; statue en buste";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1039; MR 409; N 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
cl010283907;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 42";"Département des Antiquités grecques, étrusques et romaines"
cl010275373;statue;;"30 / 60  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 840; Cp 6366; Ma 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010276265;"statue ; statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 6451; Ma 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010276280;statue;;;"Ma 2404; MR 326";"Département des Antiquités grecques, étrusques et romaines"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010267625;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9651";"Département des Antiquités grecques, étrusques et romaines"
cl010273954;plat;;;"H 289; Cp 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010276188;statue;;;"Ma 2253; MR 318";"Département des Antiquités grecques, étrusques et romaines"
cl010267632;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 9659";"Département des Antiquités grecques, étrusques et romaines"
cl010278538;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 506; MR 491; N 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010252012;statue;;;"Ma 5188; Ma 5609; MR Suppl 19.à 34";"Département des Antiquités grecques, étrusques et romaines"
cl010275241;"statue ; statue en buste";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"Ma 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010278273;statuette;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4722; MR 182";"Département des Antiquités grecques, étrusques et romaines"
cl010250599;statue;;;"Ma 312.1; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010277802;"statue en buste ; statue";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 418; MR 526; N 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010275220;"statue ; statue en buste";;"après 220";"Ma 1016; MR 615; N 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010275309;"statue en buste ; statue";;"178 / 220  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6439; Ma 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010256372;"élément de collier";;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010279268;"statue en buste";;;"Cp 6489; Ma 980";"Département des Antiquités grecques, étrusques et romaines"
cl010249937;"statue ; statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1055; MR 495; N 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010275398;statue;;"vers 40";"MNE 833; Cp 6407; Ma 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010267622;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9648";"Département des Antiquités grecques, étrusques et romaines"
cl010275369;"Statue d'Auguste";;"1 / 150  (1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1212; MR 100; N 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010278972;"Junon Richelieu";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 653; MR 248; D 2011-2-2";"Département des Antiquités grecques, étrusques et romaines"
cl010256425;statuette;;;"Bj 2177; AO 19822; AO 19934";"Département des Antiquités grecques, étrusques et romaines"
cl010276228;statue;;;"Ma 2305.1; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010257983;"groupe de statuettes";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 296; NIII 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010275316;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 845; Ma 1145; Cp Suppl 343";"Département des Antiquités grecques, étrusques et romaines"
cl010275424;statue;;"-25 / 175  (4e quart Ie s. av. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 1278; MR 99; N 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010275368;statue;;"1 / 150  (1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1211; MR 338; N 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010278065;statue;;;"Ma 449; MR 139; N 497";"Département des Antiquités grecques, étrusques et romaines"
cl010278947;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"LP 2588; Ma 606; N 810";"Département des Antiquités grecques, étrusques et romaines"
cl010276005;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 20; MR 172; N 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010286297;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010250744;statue;;"vers 138";"Ma 1157.1; MR 161; N 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010275245;statue;;;"Ma 1049; MR 198; N 361";"Département des Antiquités grecques, étrusques et romaines"
cl010276438;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6565; Ma 260";"Département des Antiquités grecques, étrusques et romaines"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250627;statuette;;;"MND 1574; Ma 4727";"Département des Antiquités grecques, étrusques et romaines"
cl010279219;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 841; Cp 6437; Ma 924";"Département des Antiquités grecques, étrusques et romaines"
cl010252242;"stèle funéraire";;"-420 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 65; Ma 768; N 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010275301;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 113; MR 104; N 38";"Département des Antiquités grecques, étrusques et romaines"
cl010276281;statue;;;"Ma 2407; MR 225";"Département des Antiquités grecques, étrusques et romaines"
cl010275223;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 1019; MR 357; N 673";"Département des Antiquités grecques, étrusques et romaines"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl010279216;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 6496; Ma 920; Dep. 4952 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278951;"Apollon Richelieu";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 614; MR 85; N 727; D 2011-2-1";"Département des Antiquités grecques, étrusques et romaines"
cl010279209;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 911; MR 101; N 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010257446;bouclier;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1175; Cp 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010276319;Diane;;;"Ma 245; MR 155; N 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010278985;statue;;;"Ma 670; MR 123; N 777";"Département des Antiquités grecques, étrusques et romaines"
cl010251276;"autel funéraire";;;"Ma 534; MR 928";"Département des Antiquités grecques, étrusques et romaines"
cl010275416;statue;;"après 37";"MNE 837; Cp 6406; Ma 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010275278;Pertinax;;"après 193";"Ma 1100; MR 322; N 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010275305;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1134; MR 361; N 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010275412;statue;;"50 / 125  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 6360; Ma 1262.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278889;relief;;;"Ma 551; MR 754; N 908";"Département des Antiquités grecques, étrusques et romaines"
cl010276973;statue;;"138 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 325; MR 287; N 420";"Département des Antiquités grecques, étrusques et romaines"
cl010277024;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 330; MR 283; N 609";"Département des Antiquités grecques, étrusques et romaines"
cl010277033;Minerve;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 331.1; MR 282; N 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010257934;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2781; Cp 7243";"Département des Antiquités grecques, étrusques et romaines"
cl010275306;statue;;"50 / 177  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1135; MR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010275332;statue;;"136 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 6438; Ma 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010278333;statue;;;"Ma 4809; MR 194";"Département des Antiquités grecques, étrusques et romaines"
cl010276449;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 261; MR 698; N 682";"Département des Antiquités grecques, étrusques et romaines"
cl010278906;statue;;;"Ma 566; MR 229; N 1265; N 622.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278271;statuette;;;"Ma 4720; MR 383";"Département des Antiquités grecques, étrusques et romaines"
cl010276580;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Cp 6519; Ma 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl010279146;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 85; MR 106; N 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010250729;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 916; MR 80; N 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010278055;statue;;;"Cp 6411; Ma 448";"Département des Antiquités grecques, étrusques et romaines"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010276338;statue;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Cp 6478; Ma 247";"Département des Antiquités grecques, étrusques et romaines"
cl010278322;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 48; MR 380; N 580";"Département des Antiquités grecques, étrusques et romaines"
cl010275260;statue;;"1 / 250  (Ie s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1075; MR 243; N 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010250725;"Alexandre Albani";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LL 11; Ma 46; N 252";"Département des Antiquités grecques, étrusques et romaines"
cl010250964;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 301; MR 877; N 398";"Département des Antiquités grecques, étrusques et romaines"
cl010275203;statue;;"vers 180";"Ma 1000; MR 160; N 897";"Département des Antiquités grecques, étrusques et romaines"
cl010276729;statue;;;"Ma 293; MR 171; N 695";"Département des Antiquités grecques, étrusques et romaines"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010276183;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2244; MR 349";"Département des Antiquités grecques, étrusques et romaines"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010253782;"chapiteau de pilastre";;;"MNE 486; Ma 4362";"Département des Antiquités grecques, étrusques et romaines"
cl010253781;chapiteau;;;"MNE 484; Ma 4360";"Département des Antiquités grecques, étrusques et romaines"
cl010277967;"chapiteau de pilastre";;;"MNE 491; Ma 4367";"Département des Antiquités grecques, étrusques et romaines"
cl010276175;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2228; MR 67; N 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010276841;stèle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 2278; Ma 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010250750;statuette;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNC 997; Ma 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010276182;statue;;"avant 138";"Ma 2243; MR 74; N 811";"Département des Antiquités grecques, étrusques et romaines"
cl010142262;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17512";"Département des Antiquités orientales"
