ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052663;"Apothéose d'un saint. Esquisse de plafond";"Pellegrini, Giovanni Antonio ; Italie";"vers 1723";"MI 1175; D 872 1 6";"Département des Peintures"
cl010053505;"Paysage et animaux";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1154";"Département des Peintures"
cl010054153;"Femme à l'oeillet rouge";"Maître de la Gregormesse ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 354; D 65 1 3";"Département des Peintures"
cl010054154;"Octave se rendant chez Cléopâtre pour l'amener en captivité à Rome, la trouve sur son lit de mort";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 344; D 1958.4.2";"Département des Peintures"
cl010054155;"Portrait de femme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 189; D. 61.1.1";"Département des Peintures"
cl010054527;"Paysage avec lavandière";"Allemagne ; Anonyme";"1600 / 1700  (XVIIe siècle)";"RF 1982 65";"Département des Peintures"
cl010054540;"Portrait de Jean Bologne (1529-1608)";"Aachen, Hans von ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 437; MR 48; D.1959.1.1";"Département des Peintures"
cl010054541;"Tête de vieille femme";"Allemagne ; Denner, Balthazar";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1259; D 1872-3-2";"Département des Peintures"
cl010054542;"Portrait d'homme";"Allemagne ; Denner, Balthazar";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1260; D NP 90";"Département des Peintures"
cl010054544;"Vue de Lambregiano";"Allemagne ; Hackert, Jacob Philipp";"1700 / 1800  (XVIIIe siècle)";"INV 1312; MR 736";"Département des Peintures"
cl010054546;"Portrait d'homme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1939 3";"Département des Peintures"
cl010054547;"Portrait de Monsieur Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 11";"Département des Peintures"
cl010054548;"Portrait de Madame Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 12";"Département des Peintures"
cl010054549;"Paysage et animaux";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1305; NV D 886 P 38";"Département des Peintures"
cl010054550;"Animaux dans un paysage";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1306; D.873.1.5";"Département des Peintures"
cl010054551;"Paysage et Animaux";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1307; MBA J 357 (J1881) P Dep";"Département des Peintures"
cl010054552;"Circoncision du Christ";"Allemagne ; Schongauer, Ludwig";"1400 / 1500  (XVe siècle)";"RF 1943 4";"Département des Peintures"
cl010054553;"La pythonisse d'Endor évoquant l'ombre de Samuel en présence de Saül";"Allemagne ; Mildorfer, Josef Ignaz";"1700 / 1800  (XVIIIe siècle)";"MI 1184";"Département des Peintures"
cl010054554;"Nature morte de gibier avec lièvre";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1978 21; D.78.2.1";"Département des Peintures"
cl010054555;"Nature morte de gibier au coq de bruyère";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1978 22; D.78.2.2";"Département des Peintures"
cl010054556;"Un homme, le verre à la main, éclairé d'une bougie";"Therbusch, Anna Dorothea ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"INV 8144; MR 2524";"Département des Peintures"
cl010054560;"Portrait d'homme";"Anonyme ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 2101; B 2385";"Département des Peintures"
cl010054569;Adam;"Allemagne ; Cranach l'ancien, Lucas";"1500 / 1600  (XVIe siècle)";"MNR 351; D. 56.1.1";"Département des Peintures"
cl010054570;Ève;"Allemagne ; Cranach l'ancien, Lucas";"1500 / 1600  (XVIe siècle)";"MNR 352; D.56.1.2";"Département des Peintures"
cl010054571;"Dresde, vue urbaine avec statue d'oriental";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 943; D-54-1-2 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010054572;"Dresde, vue urbaine avec statue de la Renommée";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 944; D 54-1-3 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010054573;"Nymphes dans des ruines";"Dietrich, Christian Wilhelm ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 942";"Département des Peintures"
cl010054574;"Achille reconnu par Ulysse parmi les filles de Lycomède";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 343; D 1958-4-1";"Département des Peintures"
cl010054576;"La Mort du cerf";"Ruthart, Karl Andreas ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 754";"Département des Peintures"
cl010054577;"Flagellation du Christ";"Woensam, Anton ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 756; D 63-2";"Département des Peintures"
cl010054578;"Arrestation du Christ";"Woensam, Anton ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 757; D 63-3";"Département des Peintures"
cl010054580;"Saint Georges";"Allemagne ; Anonyme";"1400 / 1500  (XVe siècle)";"MNR 984; D.976.2.2";"Département des Peintures"
cl010054581;"Saint Jean";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 345; 48201; 422; 4069";"Département des Peintures"
cl010054582;"Portrait d'homme";"Anonyme ; Allemagne";1549;"MNR 361; D 65-1-4";"Département des Peintures"
cl010054583;"Portrait de Melanchthon (théologien allemand 1497-1560)";"Anonyme ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 350";"Département des Peintures"
cl010054584;"Portrait de femme tenant une lettre";"Anonyme ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 787; anc. 163";"Département des Peintures"
cl010054591;"Portrait de Luther";Allemagne;"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 818";"Département des Peintures"
cl010054592;"Portrait de vieillard";"Allemagne ; Heinsius, Johann Ernst";"1700 / 1800  (XVIIIe siècle)";"MNR 166; P 1804";"Département des Peintures"
cl010054594;"Le Martyre de sainte Thècle";"Allemagne ; Leicher, Félix Ivo";"1700 / 1800  (XVIIIe siècle)";"MNR 947; D 1960-4-1";"Département des Peintures"
cl010054595;"Dalila coupant les cheveux de Samson";"Maître HB à la tête de Griffon ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 362; D 78-1-1";"Département des Peintures"
cl010054596;"Jeune homme";"Maître à la tête de Griffon ; Allemagne";1528;"MNR 357; 890 P : numéro dépôt de Bayeux";"Département des Peintures"
cl010054597;"Martyre de sainte Catherine";"Allemagne ; Maître MZ ; Zasinger, Matthäus";"1500 / 1600  (XVIe siècle)";"MNR 967; D 65-1-5";"Département des Peintures"
cl010054600;"Vase de fleurs";"Allemagne ; Tamm, Franz Werner";"1600 / 1700  (XVIIe siècle)";"MNR 33";"Département des Peintures"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010054605;"Enfant tenant une poire";"Allemagne ; Anonyme";"1500 / 1600  (XVIe siècle)";"MNR 358; 1874";"Département des Peintures"
cl010054606;"Caroline Louise Margravine de Bade et ses enfants (Caroline Louise de Hesse-Darmstadt (1723-1783) avec ses fils Carl Ludwig (1755-1801) et Friedrich (1756-1817)";"Melling, Joseph ; Allemagne";1757;"MNR 862";"Département des Peintures"
cl010054610;"Portrait de l'Amiral Aldabert de Prusse (1811-1873)";"Krüger, Franz ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 234; D 61-3-1";"Département des Peintures"
cl010054656;"Vue d'un port";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MNR 858";"Département des Peintures"
cl010055706;"Allégorie relative au jeune prince Frédéric-Christian de Saxe, fils d'Auguste III, roi de Pologne et électeur de Saxe, dit aussi Allégorie du couronnement de Georges III d'Angleterre en 1760";"Cipriani, Giovanni Battista ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1946 31; Bx E 1731";"Département des Peintures"
cl010056732;"Repas de chasse";"Saeys, Jacob ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 791";"Département des Peintures"
cl010056737;"Scènes de la Passion du Christ avec deux donateurs en oraison";"Maître des panneaux de Sainte Elizabeth ; Pays-Bas";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MNR 971";"Département des Peintures"
cl010056751;"Portrait de jeune femme";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1996 39";"Département des Peintures"
cl010056753;"Jupiter et Antiope";"Rottenhammer, Johann ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1996 41";"Département des Peintures"
cl010056914;"Le Départ de l'enfant prodigue";"Kessler, Stephan ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1949 13";"Département des Peintures"
cl010056915;"L'Enfant prodigue à table parmi les courtisans";"Kessler, Stephan ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1949 14";"Département des Peintures"
cl010057199;"L'Adoration des Bergers";"Sustris, Frederik ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 387; B 73";"Département des Peintures"
cl010057201;"Portrait de femme";"Winterhalter, Franz Xaver ; Allemagne";1867;"MNR 220";"Département des Peintures"
cl010057202;"Portrait de la duchesse de Morny, née Sophie Troubetskoï (1838-1896)";"Winterhalter, Franz Xaver ; Allemagne";1863;"MNR 235";"Département des Peintures"
cl010057203;"Portrait de la Princesse Amélie de Bavière";"Winterhalter, Franz Xaver ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 904";"Département des Peintures"
cl010057864;Vénus;"Allemagne ; Cranach l'ancien, Lucas";"1500 / 1600  (XVIe siècle)";"RF 1959 17; D.976.2.1";"Département des Peintures"
cl010058851;"La Vierge du Rosaire ou La Fête des couronnes de roses";"Allemagne ; Dürer, Albrecht";"1500 / 1600  (XVIe siècle)";"A 62";"Département des Peintures"
cl010058944;"Le Christ montant au calvaire L'Arrestation du Christ (au verso en camaïeu beige)";"Maître de la Pietà de Saint-Germain-des-Prés ; Allemagne";"1500 / 1600  (XVIe siècle)";"H 651";"Département des Peintures"
cl010059220;"Portrait en pied de l'empereur Napoléon III";"Winterhalter, Franz Xaver ; Allemagne ; Terral, Abel";"1856 / 1869  (3e quart du XIXe siècle)";"RF 3847; L41.526";"Département des Peintures"
cl010059322;"Scène d'intérieur ou Le Matin";"Zick, Januarius ; Allemagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 782";"Département des Peintures"
cl010059341;"La Promenade";"Knaus, Ludwig ; Allemagne";1855;"RF 98";"Département des Peintures"
cl010059353;"L'impératrice Eugénie (1826-1920) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20523";"Département des Peintures"
cl010059354;"L'empereur Napoléon III (1808-1873) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20654";"Département des Peintures"
cl010059450;"Portrait d'homme";"Anonyme ; Allemagne ; France";"1500 / 1600  (XVIe siècle)";"RF 2163";"Département des Peintures"
cl010059620;"Portrait de Mme Goldschmidt";"Winterhalter, Franz Xaver ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2656";"Département des Peintures"
cl010059970;"""Anna Selbdritt"" (Sainte Anne, la Vierge Marie et l'Enfant Jésus)";"Anonyme ; France Alsace";"1475 / 1500  (4e quart du XVe siècle)";"RF 1958 7";"Département des Peintures"
cl010059971;"Portrait de Madame Huard";"Heinsius, Johann Ernst ; Allemagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 711";"Département des Peintures"
cl010059972;"Le Christ et la Femme adultère";"Harrich, Jobst ; Allemagne";1617;"RF 1968 7";"Département des Peintures"
cl010059973;"Tête de vieille femme au voile";"Denner, Balthazar ; Allemagne";1740;"MI 914";"Département des Peintures"
cl010060776;"Autoportrait de l'artiste";"Seibold, Christian ; Allemagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1839; MR 1025";"Département des Peintures"
cl010060928;"Vénus debout dans un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1e moitié du XVIe siècle";"INV 1180; B 231";"Département des Peintures"
cl010060940;"La Lecture du bréviaire, le soir";"Spitzweg, Carl ; Allemagne";"vers 1845";"RF 1988 53";"Département des Peintures"
cl010061087;"Saint Paul";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 939";"Département des Peintures"
cl010061088;"Saint Pierre";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 938";"Département des Peintures"
cl010061222;"Nicolas-Louis Planat de la Faye";"Winterhalter, Hermann ; Allemagne";1845;"RF 1029";"Département des Peintures"
cl010061235;"Vanité au cadran solaire";"Stoskopff, Sébastien ; Allemagne";"1630 / 1640  (XVIIe siècle)";"RF 1989 29";"Département des Peintures"
cl010061285;"Nature morte à la chandelle avec apprêts d'une collation";"Wedig, Gottfried von ; Allemagne";"1630 / 1640  (1e moitié du XVIIe siècle)";"DL 1970 9";"Département des Peintures"
cl010061604;"La Vierge et l'Enfant";"Pays-Bas du Sud ; Maître de la Madone RF 46 du Louvre";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 46";"Département des Peintures"
cl010061659;"Abraham conduisant son fils Isaac au sacrifice";"Monogrammiste de Brunswick ; Flandres";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 1980; MR 636";"Département des Peintures"
cl010061679;L'Annonciation;"Maulbertsch, Franz Anton ; Allemagne";"vers 1755";"RF 1987 5";"Département des Peintures"
cl010061729;"Portrait de gentilhomme sur fond de paysage napolitain";"Heimbach, Wolfgang ; Allemagne";1644;"RF 1984 17";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
cl010061820;"Vierge avec l'Enfant tenant une grappe";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 519";"Département des Peintures"
cl010061919;"Vieillard en méditation";"Kneller, Gottfried ; Allemagne";"2e moitié du XVIIe siècle";"INV 1061; MR 568";"Département des Peintures"
cl010062031;"Un loup dévorant un mouton dans un paysage, avec troupeau et berger";"Anonyme ; Roos, Philip Peter ; Allemagne";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1756; MR 954";"Département des Peintures"
cl010062471;"La Fuite en Égypte";"Elsheimer, Adam ; Allemagne";1609;"INV 1268; MR 702";"Département des Peintures"
cl010062472;"Portrait de Jean-Frédéric le Magnanime (1503-1554)";"Cranach l'ancien, Lucas ; Allemagne";1531;"INV 1184; MR 634";"Département des Peintures"
cl010062473;"Mets, fruits et verre sur une table";"Binoit, Peter ; Allemagne";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 709";"Département des Peintures"
cl010062487;"La Vierge et l'Enfant à l'oeillet (d'après Léonard de Vinci) avec, au fond, le motif de la citadelle de Dieu.";"König, Johann ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1988";"Département des Peintures"
cl010062588;"Portrait de Marie Louise de Parme";"Mengs, Anton Raphael ; Allemagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1455; B 1921";"Département des Peintures"
cl010062589;"Portrait de Matthäus Schwartz (Augsbourg, 1497-1574) jouant du luth";"Maler, Hans ; Allemagne";1526;"RF 1958 8";"Département des Peintures"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl010062610;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20390";"Département des Peintures"
cl010062611;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20389";"Département des Peintures"
cl010062612;"L'impératrice Eugénie (1826-1920), en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20381";"Département des Peintures"
cl010062613;"La Déploration du Christ mort";"Kindt, David ; Allemagne";1631;"INV 20747; L41.539";"Département des Peintures"
cl010062614;"Portrait de Richard Southwell (1503/1504-1564), conseiller du roi d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1539;"INV 1349; MR 758";"Département des Peintures"
cl010062615;"Portrait d'Anne de Clèves (1515-1557), reine d'Angleterre, quatrième épouse de Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1539;"INV 1348; MR 756";"Département des Peintures"
cl010062616;"Portrait de Sir Henry Wyatt (vers 1460/1470-1537), d'Allington Castle, conseiller du roi d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1347; MR 755";"Département des Peintures"
cl010062617;"Portrait d'Érasme (1467-1536) écrivant";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1345; MR 753";"Département des Peintures"
cl010062618;"Portrait de William Warham (vers 1450 ?-1532), archevêque de Canterbury depuis 1503 et primat d'Angleterre";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1344; MR 752";"Département des Peintures"
cl010062619;"Portrait de Nicolas Kratzer (vers 1486-après 1550), astronome du roi d'Angleterre Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1343; MR 751";"Département des Peintures"
cl010062620;"Portrait d'Antoine Huard (vers 1756-1834)";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MI 710";"Département des Peintures"
cl010062717;"Portrait en pied, sur fond de paysage, de Hans Staininger (mort en 1567)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MI 814";"Département des Peintures"
cl010062718;"Portrait d'homme portant la médaille de l'empereur Rodolphe II (1552-1612)";"Anonyme ; Allemagne";"1560 / 1600  (Fin du XVIe siècle)";"MI 821";"Département des Peintures"
cl010062732;"Saint Adrien";"Bellegambe, Jean ; Pays-Bas du Sud";"1500 / 1540  (Début du XVIe siècle)";"MI 817";"Département des Peintures"
cl010062741;"Portrait de femme à collerette";"Strauch, Lorentz ; Allemagne";1589;"MI 816";"Département des Peintures"
cl010062761;"Portrait d'homme à collerette";"Strauch, Lorentz ; Allemagne";1589;"MI 815";"Département des Peintures"
cl010062841;"La Charité";"Anonyme ; Allemagne";1896;"RF 1969 21";"Département des Peintures"
cl010062996;"Portrait de la baronne de Krüdener";"Kauffmann, Angelika ; Allemagne";1786;"MI 245";"Département des Peintures"
cl010063011;Pietà;"Anonyme ; Allemagne";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2306";"Département des Peintures"
cl010063015;"Vue d'un port de mer, avec scènes de commerce sur le quai";"Mozart, Anton ; Allemagne";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 2069";"Département des Peintures"
cl010063029;"Portrait de cinq des enfants de l'empereur d'Allemagne Maximilien II";"Anonyme ; Allemagne";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2645";"Département des Peintures"
cl010063401;"Louis-Philippe 1er, roi des Français (1773-1850)";"Winterhalter, Franz Xaver ; Allemagne";1841;"RF 1975 26; MV 8563";"Département des Peintures"
cl010063668;"Portrait de jeune fille devant un rideau rouge, avec, à gauche, une fenêtre ouverte sur un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"RF 1973 33";"Département des Peintures"
cl010063727;"L'Annonciation - Sainte Anne Trinitaire ('Anna Selbdritt') - Saint Antoine abbé";"Zeitblom, Bartholomaus ; Allemagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 2092";"Département des Peintures"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl010064366;"Portrait de Frédéric III le Sage (1463-1525), électeur de Saxe";"Cranach l'ancien, Lucas ; Allemagne";1532;"INV 1181; MR 635";"Département des Peintures"
cl010064503;"L'Adoration des bergers";"Allori, Alessandro ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"MNR 540";"Département des Peintures"
cl010064539;"Portrait de la baronne de Villequier en Diane";"Heinsius, Johann Ernst ; Allemagne";1778;"MNR 157";"Département des Peintures"
cl010064540;"Portrait de l'artiste tenant un crayon à la main";"Heinsius, Johann Ernst ; Allemagne";1778;"MNR 82";"Département des Peintures"
cl010064542;"Vierge à l'Enfant";"Dürer, Albrecht ; Allemagne";1493;"MNR 518";"Département des Peintures"
cl010064543;"Portrait de l'empereur Joseph II";"Donat, Johann-Daniel ; Allemagne";1781;"MNR 781";"Département des Peintures"
cl010064544;"Vierge à l'Enfant";"Cranach l'ancien, Lucas ; Allemagne";1535;"MNR 355";"Département des Peintures"
cl010064548;"Paysage d'Italie";"Lucas, August ; Allemagne";1852;"MNR 992";"Département des Peintures"
cl010064550;"Portrait présumé du conseiller d'état russe Saburoff";"Krüger, Franz ; Allemagne";1850;"MNR 769";"Département des Peintures"
cl010064551;"Fumeur dans un cabaret";"Kraus, Georg Melchior ; Allemagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 584";"Département des Peintures"
cl010064552;"Portrait de l'artiste dans son atelier";"Hoch, Johann Jakob ; Allemagne";1824;"MNR 783";"Département des Peintures"
cl010064553;"Couple dansant devant une maison. Fête familiale";"Anonyme ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 941";"Département des Peintures"
cl010064560;"Portrait de femme avec un enfant";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 822";"Département des Peintures"
cl010064561;"Nature morte aux fruits et aux artichauts";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 638";"Département des Peintures"
cl010064564;"Homme attablé fumant la pipe";"Mettenleiter, Johann Jacob ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 753";"Département des Peintures"
cl010064681;"La rencontre à la Porte Dorée (Anne et Joachim)";"Ziegler, Wilhelm ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 349";"Département des Peintures"
cl010064682;"Moïse enfant foulant aux pieds la couronne de Pharaon";"Wagenfeldt, Otto ; Allemagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 365";"Département des Peintures"
cl010064683;"Ruines de l'abbaye médiévale de Heisterbach (Rhénanie)";"Steuerwaldt, Wilhelm ; Allemagne";1863;"MNR 770";"Département des Peintures"
cl010064916;"La Sibylle delphique";"Ring l'ancien, Ludger tom ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2283";"Département des Peintures"
cl010065053;"Portrait de l'empereur Maximilien Ier (1459-1519), portant le collier de la Toison d'or";"Strigel, Bernhard ; Allemagne";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"INV 2073; C 325";"Département des Peintures"
cl010065502;"Portrait de Caspar von Köckeritz";"Cranach l'ancien, Lucas ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 819";"Département des Peintures"
cl010065608;"Nature morte au flacon de vin et aux petits poissons";"Flegel, Georg ; Allemagne";1637;"RF 1981 21";"Département des Peintures"
cl010065609;"Portrait de l'artiste tenant un chardon";"Dürer, Albrecht ; Allemagne";1493;"RF 2382";"Département des Peintures"
cl010065610;"Le Christ et la Femme adultère";"Dietrich, Christian Wilhelm ; Allemagne";1753;"INV 1212; LP 1807";"Département des Peintures"
cl010065611;"Tête de vieille femme au bonnet et au col de fourrure";"Allemagne ; Achermann, Johann Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 1209; LP 2755";"Département des Peintures"
cl010065612;"Tête de femme au voile";"Denner, Balthazar ; Allemagne";1724;"INV 1208; MN 87";"Département des Peintures"
cl010065613;"Portrait de Magdalena Luther, fille du réformateur Martin Luther";"Cranach l'ancien, Lucas ; Allemagne";"1539 / 1542  (2e quart du XVIe siècle)";"RF 1767";"Département des Peintures"
cl010065631;"L'Adoration des Mages";"Apt, Ulrich ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"INV 1993; MR 750";"Département des Peintures"
cl010065637;"Homme en pied en costume de la fin du XVIe siècle ou des premières années du XVIIe siècle";"Anonyme ; Allemagne";"1530 / 1540  (2e tiers du XVIe siècle)";"INV 2103; C 337";"Département des Peintures"
cl010065638;"Homme en pied en costume d'Allemagne du sud vers 1530-1640";"Anonyme ; Allemagne";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 2102; C 336";"Département des Peintures"
cl010065640;"Le Christ devant Caïphe";"Maître de Messkirch ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1949; MR 1107";"Département des Peintures"
cl010065641;"La Déploration du Christ";"Huber, Wolf ; Allemagne";1524;"RF 1968 1";"Département des Peintures"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl010065651;"Portrait de Philipp Von Gail, marchand de Cologne et membre du Conseil de cette ville, et ses cinq fils";"Bruyn l'ancien, Bartholomaus ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1771";"Département des Peintures"
cl010065652;"Portrait de Katharina Von Gail et ses deux filles";"Bruyn l'ancien, Bartholomaus ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1772";"Département des Peintures"
cl010066124;"L'Adoration de la Sainte Trinité";"Schönfeld, Johann Heinrich ; Allemagne";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1995 11";"Département des Peintures"
cl010066135;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne ; Winterhalter, Franz Xaver";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20302";"Département des Peintures"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
cl010066233;"Chasse à l'ours";"Ruthart, Karl Andreas ; Allemagne";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1823; MR 1006";"Département des Peintures"
cl010066283;"Le chevalier, la femme et la Mort";"Baldung, Grien ; Allemagne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 2467";"Département des Peintures"
cl010066286;"Nature morte à la statuette, à la boîte en copeaux, aux coquillages et aux livres";"Stoskopff, Sébastien ; Allemagne";"après 1622";"RF 1981 18";"Département des Peintures"
cl010066399;"Livres, chandelle et statuette de bronze";"Stoskopff, Sébastien ; Allemagne";"après 1624";"RF 1982 22";"Département des Peintures"
cl010066567;"Saint Grégoire de Spolète, martyr";"Sigrist, Franz ; Allemagne";"vers 1754";"RF 1996 22";"Département des Peintures"
cl010066613;"L'Apothéose de saint Jean Népomucène";"Maulbertsch, Franz Anton ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1997 7";"Département des Peintures"
cl010066726;"Le départ pour le bal";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 765";"Département des Peintures"
cl010066728;"Portrait d'un couple";"Heinsius, Johann Ernst ; Allemagne";1778;"MNR 764";"Département des Peintures"
cl010066834;"""La mare Appia; dans la forêt de Fontainebleau; nuit d'hiver""";"Saal, Georg ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2374";"Département des Peintures"
