ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004126;"Scène de rue, marchande";"Carrache, Annibal (Carracci, Annibale)";;"INV 7215, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 460; vol.4, p.66";"Département des Arts graphiques"
cl020030997;"Dans une rue trois hommes de guerre en costume Louis XIII";"PILLE Charles Henri";;"RF 14988, Recto; Inv. français, t. XIII B 1319; vol.23, p.467";"Département des Arts graphiques"
cl020039068;"Rue Urbain IV à Troyes";"Pissarro, Camille";1898;"RF 37075, Recto; Inv. français, t. XIII B 1628; vol.28, p.246";"Département des Arts graphiques"
cl020113885;"Rue de Vonitsa et maison turque de Patras";"Papety, Dominique";1846;"RF 1773.3, 11; Inv. français, t. XIII B 97; vol.19, p.149";"Département des Arts graphiques"
cl020113912;"Une rue d'Argostoli";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 37; Inv. français, t. XIII B 41; vol.19, p.149";"Département des Arts graphiques"
cl020132479;"La Rue Lepic à Montmartre";"PIETTE Ludovic";1868;"RF 22611, Recto; Inv. français, t. XIII B 1316; vol.24, p.383";"Département des Arts graphiques"
cl020500730;"Rue vue par une arcade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2D, Recto; Inv. français, t. XIII B 351";"Département des Arts graphiques"
cl020561537;"Feuille d'étude : scènes de rue et croquis pour le décor d'Alexandre Natanson.";"VUILLARD Edouard";;"RF 54750, Recto";"Département des Arts graphiques"
cl020564394;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS1, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564395;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS2, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020568667;Maddalena;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/280 Recto";"Département des Arts graphiques"
cl020573756;"Vue d'une rue de Berne";"DENIS Maurice";1916;"RF 54563, 80";"Département des Arts graphiques"
cl020573759;"Façades dans la rue Monbijou";"DENIS Maurice";1916;"RF 54563, 83";"Département des Arts graphiques"
cl020573772;"Passant sous une arcade dans une rue de Morcote";"DENIS Maurice";1916;"RF 54563, 96";"Département des Arts graphiques"
cl020574469;"Vue d'une rue avec fontaine";"DENIS Maurice";1926;"RF 54576, 13";"Département des Arts graphiques"
cl020574490;"Passants dans une rue devant les arènes d'Arles";"DENIS Maurice";1926;"RF 54576, 33";"Département des Arts graphiques"
cl020574567;"Vue d'une rue avec porte monumentale";"DENIS Maurice";1928;"RF 54577, 34";"Département des Arts graphiques"
cl020575013;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 36";"Département des Arts graphiques"
cl020575014;"Vue d'une rue de village";"DENIS Maurice";1939/1940;"RF 54582, 37";"Département des Arts graphiques"
cl020575019;"Une rue à Vienne [France]";"DENIS Maurice";1939/1940;"RF 54582, 42";"Département des Arts graphiques"
cl020575023;"Une rue à pente à Vienne avec personnages";"DENIS Maurice";1939/1940;"RF 54582, 46";"Département des Arts graphiques"
cl020575044;"Etude d'une rue de village";"DENIS Maurice";1941/1942;"RF 54584, 12";"Département des Arts graphiques"
cl020575052;"Rue de village avec une chapelle";"DENIS Maurice";1941/1942;"RF 54584, 20";"Département des Arts graphiques"
cl020576431;"Trois femmes, dont une portant un enfant, marchant dans la rue";"BONNARD Pierre";"Vers 1898/1906";"RF 54811, Recto";"Département des Arts graphiques"
