ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010172312;"figurine ; maquette architecturale = modèle architectural";;"-850 / -750  (Chypro-géométrique III)";"N III 3526";"Département des Antiquités orientales"
cl020526967;"Bas-reliefs sculptés dans le sanctuaire du temple.";"CHARLIN Jean-Louis-Auguste";;"4626 C/ Recto";"Département des Arts graphiques"
cl010165483;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4674; CCO A. 31";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010125818;figurine;;"224 / 677  (Sassanide)";"AO 9064";"Département des Antiquités orientales"
cl010172027;"maquette architecturale = modèle architectural";;"-600 / -475  (Chypro-archaïque II)";"N III 3293";"Département des Antiquités orientales"
cl010172028;"modèle ; maquette ; figurine";;"-850 / -750  (Chypro-géométrique III)";"N III 3294; S 142";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010169728;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9029";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl020529860;"Bas relief astronomique sculpté au plafond du sanctuaire du temple.";"JOLLOIS Jean-Baptiste Prosper";;"4628 C/ Recto";"Département des Arts graphiques"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl010134397;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 7212; CCO A. 1172; AM 700";"Département des Antiquités orientales"
cl010175419;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1055";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010166026;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 5370; CCO A. 30";"Département des Antiquités orientales"
cl010180038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6224; H 222";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl010171503;"sceau cylindre";;"vers -3000";"MNB 1342; CCO T. 25";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010147564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2281; CCO A. 149";"Département des Antiquités orientales"
cl010119513;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6503";"Département des Antiquités orientales"
cl010171373;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"MNB 1166; CCO A. 27";"Département des Antiquités orientales"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
