ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011421;"Applique ornée d'une figure d' Aphrodite anadyomène";;"284 / 395  (Bas Empire)";"E 17190; X 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010017178;"statue ; figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 12450";"Département des Antiquités égyptiennes"
cl010000552;orbiculus;;"395 / 641  (époque byzantine)";"E 29008; Guimet 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035743;figurine;;"-30 / 395  (époque romaine)";"E 23680";"Département des Antiquités égyptiennes"
cl010044683;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045251;"bande d'encolure";;"395 / 641  (époque byzantine)";"AF 5577; X 4258; TC 159; E 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045224;tabula;;"395 / 641  (époque byzantine)";"AF 5470; X 4151; TC 36; C 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043748;"applique ; coffret";;"400 / 699  (époque byzantine)";"E 12607; X 3799; A 379; IC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294398;statuette;;;"Br 767; INV 126; MR 1541; N 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010050377;"clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5558; X 4239; D 128; TC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277118;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1908; Ma 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010258159;statuette;;;"Br 415; MN 1607; INV 116; D 2008.16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260270;"élément de bijou ; amulette";;;"CA 245";"Département des Antiquités grecques, étrusques et romaines"
cl010081445;cratère;;"0 / 199  (époque romaine)";"AF 6838; MN 1487";"Département des Antiquités égyptiennes"
cl010291606;"tête d'épingle";;;"Br 382; NIII 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010294409;statuette;;;"Br 782; MNB 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010294400;statuette;;;"Br 769; ED 4315; INV 128; N 5457";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010294399;statuette;;;"Br 768; INV 124; N 5388";"Département des Antiquités grecques, étrusques et romaines"
cl010292199;statuette;;;"Br 416; MN 1608.?; INV 123; N 5345";"Département des Antiquités grecques, étrusques et romaines"
cl010255517;pyxis;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"B 369; Cp 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010291626;statuette;;;"Br 384; MN 1591; INV 125";"Département des Antiquités grecques, étrusques et romaines"
cl010260215;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010255319;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010291616;statuette;;;"Br 383; NIII 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010287712;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 123";"Département des Antiquités grecques, étrusques et romaines"
cl010293670;statuette;;;"Br 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010287710;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 121";"Département des Antiquités grecques, étrusques et romaines"
cl010300809;statue;;;"Gy 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010276861;statuette;;;"MND 812; Ma 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010277247;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MND 2142; Ma 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010276374;statuette;;;"Ma 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010276986;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 87; Ma 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010285214;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010300872;statue;;;"Gy 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010276452;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 646; Ma 2612";"Département des Antiquités grecques, étrusques et romaines"
cl010278897;"venus au collier";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 556; MR 394";"Département des Antiquités grecques, étrusques et romaines"
cl010276975;statuette;;"-100 / 200  (Ie s. av. J.-C. ; IIe s. ap. J.-C.)";"MND 752; Ma 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010258282;"groupe de statuettes";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4420; MND 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010126454;figurine;;"0 / 324  (Romain Impérial)";"MNB 1677";"Département des Antiquités orientales"
cl010263314;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 676";"Département des Antiquités grecques, étrusques et romaines"
cl010282237;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 36; Myrina 294";"Département des Antiquités grecques, étrusques et romaines"
cl010276855;statuette;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"MND 1000; Ma 3079";"Département des Antiquités grecques, étrusques et romaines"
