ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014397;"Homme nu de face, la tête penchée vers la droite, tenant une flûte";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2185, Recto; Inv. français, t. XIII B 2201; vol.20, p.3";"Département des Arts graphiques"
cl020014528;"Femme en robe noire, debout, tenant un pigeon de la main droite";"Puvis de Chavannes, Pierre";"vers 1871";"RF 2316, Recto; Inv. français, t. XIII B 2155; vol.20, p.15";"Département des Arts graphiques"
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII B 2156; vol.20, p.15";"Département des Arts graphiques"
cl020014532;"Deux études de la tête d'une tête de femme levée vers la droite";"Puvis de Chavannes, Pierre";"vers 1883";"RF 2320, Recto; Inv. français, t. XIII B 2206; vol.20, p.15";"Département des Arts graphiques"
cl020014533;"Femme assise, tenant un enfant dans les bras";"Puvis de Chavannes, Pierre";"vers 1873";"RF 2321, Recto; Inv. français, t. XIII B 2159; vol.20, p.15";"Département des Arts graphiques"
cl020014535;"Femme étendue vers la gauche, la main gauche contre le front";"Puvis de Chavannes, Pierre";"vers 1879";"RF 2323, Recto; Inv. français, t. XIII B 2181; vol.20, p.16";"Département des Arts graphiques"
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020016669;"Danseuse, vue de dos, les mains sur les hanches";"Degas, Edgar";;"RF 4038, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020018309;"Danseuse rattachant sa boucle d'oreille, et reprise du bras gauche";"Degas, Edgar";"Vers 1874";"RF 4641, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020019480;"Revue passée à Châlons le 9 octobre 1896 par le tsar Nicolas II et Félix Faure";"DETAILLE Edouard";1896;"RF 5183, Recto; vol.20, p.353";"Département des Arts graphiques"
cl020022087;"Faucheurs au repos";"PIETTE Ludovic";;"RF 6895, Recto; Inv. français, t. XIII B 1315; vol.21, p.302";"Département des Arts graphiques"
cl020025383;"Portrait de la baronne Laura Bellelli";"Degas, Edgar";"Vers 1858/1859";"RF 11688, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020025384;"Portrait de Giulia Bellelli";"Degas, Edgar";"Vers 1858";"RF 11689, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020025385;"Etudes de deux femmes vêtues à l'antique";"Degas, Edgar";"Vers 1864/1865";"RF 11690, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020026125;"Femme, en buste, de trois quarts à droite, lisant";"Fantin-Latour, Henri";;"RF 12248, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026138;"Femme nue, debout, de face";"Degas, Edgar";;"RF 12261, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026139;"Femme nue, debout, de dos, tournée vers la droite";"Degas, Edgar";;"RF 12262, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026140;"Femme nue, de dos, penchée en avant, vers la droite";"Degas, Edgar";"Vers 1864/1865";"RF 12263, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026141;"Deux hommes nus, de dos, penchés en avant";"Degas, Edgar";;"RF 12264, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026142;"Femme nue, assise, de face";"Degas, Edgar";;"RF 12265, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026143;"Femme nue, debout, penchée en avant, cheveux défaits";"Degas, Edgar";"Vers 1864/1865";"RF 12266, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026144;"Femme nue allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12267, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026145;"Jeune homme nu, allongé sur le dos";"Degas, Edgar";;"RF 12268, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026147;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12269, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026148;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12270, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026149;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12271, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026150;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12272, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026151;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12273, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026152;"Femme nue, allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12274, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026153;"Sémiramis construisant Babylone";"Degas, Edgar";;"RF 12275, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026155;"Tête de femme";"Degas, Edgar";;"RF 12277, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026156;"Profil de femme";"Degas, Edgar";;"RF 12278, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026798;"Femme nue, étendue";"Fantin-Latour, Henri";;"RF 12726, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026876;"Etude de redingote pour le portrait de Champfleury";"Fantin-Latour, Henri";;"RF 12803, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026881;"Etude pour le Portrait de la Famille Dubourg";"Fantin-Latour, Henri";;"RF 12808, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026882;"Portrait de Madame Dubourg";"Fantin-Latour, Henri";;"RF 12809, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026883;"Portrait de Monsieur Dubourg";"Fantin-Latour, Henri";;"RF 12810, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026884;"Etude pour le portrait de Charlotte Dubourg";"Fantin-Latour, Henri";;"RF 12811, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020026906;"Jeune fille assise sur une chaise";"Renoir, Pierre Auguste";"Vers 1908/1909";"RF 12832, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026907;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026909;"Femme couchée sur le ventre";"Degas, Edgar";;"RF 12835, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026910;"Femme nue couchée sur le ventre";"Degas, Edgar";;"RF 12836, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020031042;"Jeune garçon s'appuyant sur une bêche";"BARRIAS Félix Joseph";;"RF 15028, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031229;"Femme suspendue en l'air, de trois quarts à gauche, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29299, Recto; Inv. français, t. XIII B 2207; vol.26, p.3";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020031600;"Etudes pour le clown et l'écuyer du Cirque";"SEURAT Georges";;"RF 29541, Recto; vol.26, p.54";"Département des Arts graphiques"
cl020031788;"Cheval précipité dans le vide, et huit études de têtes de serpent";"Redon, Odilon";;"RF 29710, Recto; vol.26, p.85";"Département des Arts graphiques"
cl020031812;"Portrait de Thérèse des Hours, assise sur une terrasse";"BAZILLE Frédéric";;"RF 29730, Recto; vol.26, p.101";"Département des Arts graphiques"
cl020031874;"Feuille de huit études de tahitiens";"Gauguin, Paul";"vers 1891/1893";"RF 29770, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020032645;"Emile Schuffenecker. Etude pour La famille Schuffenecker.";"Gauguin, Paul";"Vers 1889";"RF 29877.26, Recto; LUX 278.D; vol.26, p.119";"Département des Arts graphiques"
cl020032673;"Madame Bellelli et ses filles";"Degas, Edgar";;"RF 29882, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020033133;"Rapide croquis pour ""Sémiramis""";"Degas, Edgar";;"RF 30008, Verso; vol.26, p.182";"Département des Arts graphiques"
cl020033485;"Etudes de céramiques et décharge du folio 7 recto";"Gauguin, Paul";;"RF 30273, 9; vol.26, p.203";"Département des Arts graphiques"
cl020034874;"Portrait du docteur Gachet";"DEROUSSE Blanche";1901;"RF 31223, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034876;"Mademoiselle Gachet dans le jardin d'Auvers-sur-Oise";"DEROUSSE Blanche";;"RF 31225, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034877;"Le jardin du Docteur Gachet à Anvers-sur-Oise";"DEROUSSE Blanche";;"RF 31226, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034878;"L'église d'Auvers-sur-Oise";"DEROUSSE Blanche";1901;"RF 31227, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034882;"Deux fillettes";"DEROUSSE Blanche";1901;"RF 31231, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034889;"Une moderne Olympia";"DEROUSSE Blanche";;"RF 31237, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034890;"Nature morte : pommes et feuilles";"DEROUSSE Blanche";1900;"RF 31238, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034894;"La Seine à Charenton";"DEROUSSE Blanche";;"RF 31242, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020034905;"Vue du canal Saint-Martin";"RYSSEL Paul van";1901;"RF 31251, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034909;"Vase de fleurs";"RYSSEL Paul van";1900;"RF 31255, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034913;"Paysage de neige, 'Chemin creux'";"RYSSEL Paul van";1901;"RF 31259, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034914;"Nature morte à l'assiette";"RYSSEL Paul van";;"RF 31260, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020035064;"Feuille comportant six croquis de femmes ; à gauche femme nue, assise...";"PIOT René";"vers 1908";"RF 31308, Recto; Inv. français, t. XIII B 1548; vol.26, p.314";"Département des Arts graphiques"
cl020037567;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36172, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037568;"Homme soutenant une femme agenouillée devant lui";"DELAUNAY Elie";;"RF 36173, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020038675;Fugitifs;"DAUMIER Honoré";"avant 1852";"RF 36801, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038929;"Projet de statue : figure de paysan debout, de face";"DALOU Aimé Jules";;"RF 36946, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020039062;"Voiliers à Saint-Tropez";"SIGNAC Paul";1895;"RF 37069, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039063;"Femmes au puits";"SIGNAC Paul";1892;"RF 37070, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039064;"Femmes au puits";"SIGNAC Paul";1892;"RF 37071, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039065;"Vue de Saint-Tropez";"SIGNAC Paul";1895;"RF 37072, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020039081;"Les parents de l'artiste";"Manet, Édouard";"vers 1859/1860";"RF 37088, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039533;"Portrait d'Achille Emperaire";"Cézanne, Paul";"vers 1867/1870";"RF 31778, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020111535;"La Madrilène, comtesse de Barck, vue de dos";"REGNAULT Henri";;"RF 10, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111537;"Alhambra de Grenade : Entrée de la Salle des Deux Soeurs.";"REGNAULT Henri";;"RF 12, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020111869;"Maure debout, les bras levés";"REGNAULT Henri";;"RF 329, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020112415;"Paysage avec un troupeau de porcs";"JACQUE Charles";1852;"RF 826, Recto; HDLS 409; vol.19, p.67";"Département des Arts graphiques"
cl020112891;"Etude pour l'un des fils d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1258, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112892;"Etude pour la composition définitive du groupe d'Ugolin";"Carpeaux, Jean-Baptiste";"Vers 1860/1861";"RF 1259, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112953;"Etude pour le buste de la Princesse Mathilde";"Carpeaux, Jean-Baptiste";1862;"RF 1308, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020113814;"Deux femmes thraces";"Levy, Émile";"vers 1865/1866";"RF 1768, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113815;"Etude d'une bacchante et d'un pied";"Levy, Émile";"vers 1865/1866";"RF 1769, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113816;"Trois études de bras, et deux études de têtes";"Levy, Émile";"vers 1865/1866";"RF 1770, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020114012;"Jeune garçon étendu";"DELAUNAY Elie";;"RF 1790, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114013;"Deux études d'un jeune garçon couché";"DELAUNAY Elie";;"RF 1791, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020117369;"Homme nu, assis, de dos";"Carpeaux, Jean-Baptiste";;"RF 8651, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117370;"Homme nu, assis, de face";"Carpeaux, Jean-Baptiste";;"RF 8652, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117371;"Homme nu, assis, de face, penché en avant";"Carpeaux, Jean-Baptiste";;"RF 8653, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117372;"Deux têtes d'hommes";"Carpeaux, Jean-Baptiste";;"RF 8654, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117373;"Deux études d'un homme, la main gauche soutenant son menton";"Carpeaux, Jean-Baptiste";;"RF 8655, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020117374;"Neuf croquis pour le groupe d'Ugolin";"Carpeaux, Jean-Baptiste";;"RF 8656, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020123542;"Tête de femme, vue de dos, chevelure nattée";"Degas, Edgar";;"RF 15481, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123543;"Tête de femme, de profil à gauche";"Degas, Edgar";;"RF 15482, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123545;"Portrait du baron Gennaro Bellelli";"Degas, Edgar";;"RF 15484, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123546;"Femme, de dos, vêtue d'une robe longue, ample et ceinturée";"Degas, Edgar";;"RF 15485, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123547;"Femme nue, de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15486, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123548;"Deux études pour une femme agenouillée, de profil";"Degas, Edgar";;"RF 15487, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123549;"Femme nue agenouillée et études de manches et de pieds";"Degas, Edgar";"Vers 1860/1862";"RF 15488, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123550;"Quatre têtes de femmes";"Degas, Edgar";;"RF 15489, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123551;"Femme nue tenant les brides d'un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15490, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123553;"Femme debout, de dos, vêtue d'une longue robe";"Degas, Edgar";;"RF 15491, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123555;"Femme nue, marchant vers la gauche, le torse penché en avant";"Degas, Edgar";;"RF 15493, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123556;"Etude de draperie";"Degas, Edgar";"Vers 1860/1862";"RF 15494, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123557;"Jeune homme, debout, de dos";"Degas, Edgar";;"RF 15495, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123558;"Femme vêtue d'une longue robe, debout, de profil à gauche";"Degas, Edgar";;"RF 15496, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123559;"Femme vêtue d'une longue robe, debout, de profil à gauche";"Degas, Edgar";;"RF 15497, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123560;"Etude d'armure";"Degas, Edgar";;"RF 15498, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123561;"Détails d'armure";"Degas, Edgar";;"RF 15498, Verso; vol.24, p.34";"Département des Arts graphiques"
cl020123562;"Trois études d'armure";"Degas, Edgar";;"RF 15499, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123563;"Etude de draperie pour une femme montant dans un char";"Degas, Edgar";;"RF 15500, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123564;"Etude de draperie pour une femme debout";"Degas, Edgar";;"RF 15501, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123565;"Etude d'une femme drapée, de profil";"Degas, Edgar";"Vers 1860/1862";"RF 15502, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123566;"Cheval de profil à gauche";"Degas, Edgar";"Vers 1860/1862";"RF 15503, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123567;"Etude de robe habillant une figure debout";"Degas, Edgar";"Vers 1860/1862";"RF 15504, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123568;"Femme nue, enlaçant une figure à sa droite";"Degas, Edgar";"Vers 1863/1865";"RF 15505, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123569;"Cavalier nu";"Degas, Edgar";;"RF 15506, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123570;"Femme nue, debout, de trois quarts à gauche";"Degas, Edgar";"Vers 1863/1865";"RF 15507, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123571;"Femme debout, de trois quarts à gauche, nue jusqu'à la ceinture";"Degas, Edgar";;"RF 15508, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123572;"Homme, debout, le torse nu";"Degas, Edgar";;"RF 15509, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123573;"Torse d'homme";"Degas, Edgar";;"RF 15510, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123576;"Buste de femme portant un voile";"Degas, Edgar";"Vers 1860/1862";"RF 15512, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123577;"Femme nue courant vers la gauche, la tête rejetée en arrière";"Degas, Edgar";"Vers 1863/1865";"RF 15513, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123578;"Femme nue, échevelée, penchée en avant à droite";"Degas, Edgar";;"RF 15514, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123579;"Etude de draperie pour une femme de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15515, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123580;"Femme nue, debout";"Degas, Edgar";;"RF 15516, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123581;"Femme nue, couchée, la tête à droite, le bras gauche écarté";"Degas, Edgar";;"RF 15517, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123582;"Femme couchée, la tête à droite";"Degas, Edgar";;"RF 15518, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123583;"Femme nue, couchée sur le dos";"Degas, Edgar";;"RF 15519, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123584;"Bassin et jambes d'une figure nue, allongée";"Degas, Edgar";"Vers 1863/1865";"RF 15520, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123585;"Homme assis, de profil, tourné vers la droite, et reprise de la tête";"Degas, Edgar";;"RF 15521, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123586;"Jeune fille nue, à mi-corps, tirant à l'arc";"Degas, Edgar";;"RF 15522, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123587;"Femme nue, debout, se dirigeant vers la gauche et tête d'homme";"Degas, Edgar";;"RF 15523, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123589;"Tête de jeune fille, de profil à droite, légèrement inclinée";"Degas, Edgar";;"RF 15525, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123590;"Femme drapée, de profil";"Degas, Edgar";"Vers 1860/1862";"RF 15526, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123591;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15527, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123593;"Deux chevaux de profil, vers la gauche, et figure";"Degas, Edgar";"Vers 1860/1862";"RF 15529, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123595;"Etude de draperie pour deux femmes debout";"Degas, Edgar";;"RF 15531, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123596;"Etude de femme portant une banderole";"Degas, Edgar";;"RF 15532, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123598;"Scène de guerre au Moyen-Age";"Degas, Edgar";1865;"RF 15534, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123599;"Etude pour un archer";"Degas, Edgar";"vers 1865";"RF 15535, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123600;"Cavalier, tourné vers la droite, et tête coiffée d'un chapeau";"Degas, Edgar";;"RF 15536, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123601;"Femme debout, de face";"Degas, Edgar";;"RF 15537, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123602;"Jeune femme en buste vue de dos";"Degas, Edgar";"Vers 1860/1862";"RF 15538, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123633;"Statue de femme nue, assise sur un rocher, de dos, tournée vers la droite";"DELAPLANCHE Eugène";;"RF 15566, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123787;"Ephèbe agenouillé";"Gérôme, Jean-Léon";1846;"RF 15704, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020124019;"Femme à demi nue, vêtue d'une robe";"Levy, Émile";;"RF 15928, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020124057;"Jeune Femme de trois quarts à droite dans un paysage marin tenant un filet";"Puvis de Chavannes, Pierre";"vers 1890";"RF 15965, Recto; Inv. français, t. XIII B 2223; vol.24, p.86";"Département des Arts graphiques"
cl020124058;"Le Pauvre Pêcheur";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15966, Recto; Inv. français, t. XIII B 2189; vol.24, p.87";"Département des Arts graphiques"
cl020124059;"Fillette nue agenouillée dans un paysage, cueillant des fleurs";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15967, Recto; Inv. français, t. XIII B 2190; vol.24, p.87";"Département des Arts graphiques"
cl020124060;"Enfant nu endormi";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15968, Recto; Inv. français, t. XIII B 2191; vol.24, p.87";"Département des Arts graphiques"
cl020124067;"Homme torse nu de trois quarts à droite les bras pendants les mains croisées";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15975, Recto; Inv. français, t. XIII B 2192; vol.24, p.87";"Département des Arts graphiques"
cl020124068;"Homme de trois quarts à droite, les mains croisées à hauteur de ceinture...";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15976, Recto; Inv. français, t. XIII B 2193; vol.24, p.88";"Département des Arts graphiques"
cl020124764;"Portrait de Giulia Bellelli";"Degas, Edgar";;"RF 16580, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124765;"Portrait de Giulia Bellelli assise sur une chaise";"Degas, Edgar";"vers 1858/1859";"RF 16581, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124766;"Etude pour Laura Bellelli";"Degas, Edgar";"Vers 1858/1859";"RF 16582, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124767;"Etude de la main droite de la baronne Laura Belleli";"Degas, Edgar";"Vers 1858/1859";"RF 16583, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124768;"Six études de bottines de femme";"Degas, Edgar";"Vers 1858/1859";"RF 16584, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124769;"Portrait de Giovanna Bellelli";"Degas, Edgar";"Vers 1858/1859";"RF 16585, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124770;"Une chaise";"Degas, Edgar";;"RF 16586, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020125189;"Marguerite De Gas";"Degas, Edgar";"vers 1858/1860";"RF 16949, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020125190;"Marguerite de Gas, en buste";"Degas, Edgar";"vers 1858/1860";"RF 16950, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020132483;"Etude de draperie pour une femme agenouillée";"Degas, Edgar";;"RF 22615, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020132983;"Deux soldats endormis couchés, la tête vers la droite";"DETAILLE Edouard";1888;"RF 22895, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020132984;"Groupes et figures de soldats des époques Révolutionnaire et Impériale";"DETAILLE Edouard";1888;"RF 22896, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020143275;"La Baronne Laura Bellelli et ses deux filles";"Degas, Edgar";"Vers 1858/1859";"RF 23413, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143276;"Le baron Gennaro Bellelli dans son fauteuil de dos";"Degas, Edgar";"vers 1860";"RF 23414, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143383;"Etudes pour le portrait d'Adolphe Jullien";"Fantin-Latour, Henri";;"RF 23519, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143384;"Autour du piano";"Fantin-Latour, Henri";;"RF 23520, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143385;"Autour du piano";"Fantin-Latour, Henri";;"RF 23521, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143386;"Autour du piano";"Fantin-Latour, Henri";;"RF 23522, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143387;"Autour du piano";"Fantin-Latour, Henri";;"RF 23523, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020145730;"La maison de la Vierge";"DUBUFE Guillaume";;"RF 38911, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145857;"Première pensée pour 'Isis' : femme nue, de face, poitrine opulente";"LACOMBE Paul";;"RF 39021, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020145971;"Taureaux dans la campagne romaine";"PARIS Camille";"vers 1873";"RF 40470, Recto; Inv. français, t. XIII B 395; vol.30, p.202";"Département des Arts graphiques"
cl020209917;"Etude pour Sapho assise";"Pradier, James";"vers 1832/1852";"INV 32575, Recto; NIII 35381; Inv. français, t. XIII B 1973; vol.13, p.271";"Département des Arts graphiques"
cl020214718;"La Réunion de famille sur la terrasse du château de Méric";"BAZILLE Frédéric";;"RF 5257, Recto; vol.21, p.3";"Département des Arts graphiques"
