ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019929;"Chapiteau roman";"ANONYME FRANCAIS XIXè s";;"RF 5281.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020521716;"Le roman dangereux";"HELMAN Isidore-Stanislas";1781;"6606 LR/ Recto; 13998; vol.3, p.61";"Département des Arts graphiques"
cl020521717;"Le roman dangereux";"HELMAN Isidore-Stanislas";1781;"6607 LR/ Recto; 1634a; vol.3, p.61";"Département des Arts graphiques"
cl020521733;"Le roman dangereux";"HELMAN Isidore-Stanislas";"Vers 1781";"6623 LR/ Recto; 1633a; vol.3, p.61";"Département des Arts graphiques"
cl020528240;"Le Roman Universel.";"DENON Dominique Vivant";;"11049 C/ Recto";"Département des Arts graphiques"
cl020107223;"Sujet d'un roman antique";"Berchem, Nicolaes Pietersz.";;"INV 22442, Recto; NIII 8736; MA 8249; Hollandais H 37; vol.9, p.309";"Département des Arts graphiques"
cl010427448;"Christ roman en bronze d'un crucifix";Anonyme;"1050 / 1150  (XIe-XIIe siècle)";"RFML.OA.2018.11.1; OA 12926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029630;"Eglise précédée d'un porche roman";"Michallon, Achille Etna";;"RF 14167, Recto; vol.23, p.413";"Département des Arts graphiques"
cl010457621;"Coffret à bijoux, dit « coffret roman »";"Manufacture de Sèvres ; Régnier, Jean-Marie-Ferdinand";"1845 / 1853  (Milieu du XIXe siècle)";RFML.OA.2019.44.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020540235;"Planche pour le ""Roman comique"" de Scarron";"Chodowiecki, Daniel Nikolaus";;"9458 LR/ Recto; 2825a; vol.6, p.48";"Département des Arts graphiques"
cl020582186;"Chacun son tour, ou la fin du Roman.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020016295;"Entrée à Madrid des armées napoléoniennes";ROMAN;;"RF 3922, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020225550;"Arezzo : arc roman au delà duquel on aperçoit la façade d'un palais";"BARBOT Prosper";;"RF 26861, Recto; vol.25, p.312";"Département des Arts graphiques"
cl010091437;"Caton d'Utique lisant le Phédon avant de se donner la mort";"Roman, Jean-Baptiste Louis ; Rude, François ; France";1840;"LP 2090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010417404;"Extrait du roman en vers La Balle et le maillet (Guy wa Showgan) de ‘Arefi (1389-1449) (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Verso; D 27658/5";"Département des Arts de l'Islam"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020113396;"La Rapinière tombe sur la chèvre";"Oudry, Jean-Baptiste";;"RF 1686, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113401;"Ragotin, nu et poursuivi, renverse des ruches à miel";"Oudry, Jean-Baptiste";;"RF 1691, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113402;"La Tentation de Madame Bouvillon";"Oudry, Jean-Baptiste";;"RF 1692, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113403;"Le Destin assailli par un fou";"Oudry, Jean-Baptiste";;"RF 1693, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020113400;"Ragotin à cheval avec une carabine qui lui tire entre les jambes";"Oudry, Jean-Baptiste";;"RF 1690, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113398;"Enlèvement du curé de Domfront";"Oudry, Jean-Baptiste";;"RF 1688, Recto; vol.19, p.133";"Département des Arts graphiques"
cl010113445;"Fragment d'une plaque : Le Christ en gloire au milieu des apôtres (Ascension?)";Anonyme;;"OA 11331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003260;"Avant-main d'un cheval de trois quarts vers la droite, et reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2455, Recto; MI 457; NIII 35845; vol.1, p.406";"Département des Arts graphiques"
cl010109278;"Plaque provenant d'un autel portatif : les saints Pierre, Paul, André, Jacques, Jean et Thomas";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116091;"Coupe ronde : la bataille de Trasimène ou la victoire décisive d'Hannibal contre les forces romaines de Flaminius au lac de Trasimène";"Atelier des Fontana ; Durantino-Fontana, Guido";"1545 / 1560  (Milieu du XVIe siècle)";"MR 2226; N 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114348;"Plaque de reliure : la Crucifixion";Anonyme;"985 / 1100  (Fin du Xe siècle [?] ; XIe siècle [?])";"OA 12231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113397;"L'aventure du pot de chambre";"Oudry, Jean-Baptiste";1726;"RF 1687, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113399;"Renouvellement du combat contre deux servantes de l'hôtellerie";"Oudry, Jean-Baptiste";1727;"RF 1689, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020555069;"Le roi malade soigné par le Graal";"LENOIR Fonds";;"RF 52995.43, Recto";"Département des Arts graphiques"
cl010117196;"Bas-relief encadré : Charles Quint vu de profil";;;"TH 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212842;"Daphnis et Chloé";"Guérin, Pierre-Narcisse";;"INV 27032, Recto; NIII 33352; vol.11, p.212";"Département des Arts graphiques"
cl010332350;"Le prince Humay rencontre en rêve la princesse Humayun (page d'un Anthologie ?)";"Khwaju Kirmani";"1430 / 1440  (2ème quart du XVe siècle)";"AD 3727; UCAD 3727; A 3727";"Département des Arts de l'Islam"
cl020227917;"Les Trois Mousquetaires : deux mousquetaires et un blessé";"Philippoteaux, Félix";;"RF 28642, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227919;"Les Trois Mousquetaires : les mousquetaires au bastion de La Rochelle";"Philippoteaux, Félix";;"RF 28644, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227921;"Les Trois Mousquetaires : conciliabule entre cinq mousquetaires";"Philippoteaux, Félix";;"RF 28646, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227929;"Les Trois Mousquetaires : quatre mousquetaires près d'une religieuse";"Philippoteaux, Félix";;"RF 28654, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020212841;"Philétas enseignant à Daphnis et Chloé";"Guérin, Pierre-Narcisse";;"INV 27031, Recto; NIII 33351; vol.11, p.212";"Département des Arts graphiques"
cl020227915;"Les Trois Mousquetaires : mousquetaire croisant une voiture";"Philippoteaux, Félix";;"RF 28640, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227916;"Les Trois Mousquetaires : mousquetaire davant le cardinal de Richelieu";"Philippoteaux, Félix";;"RF 28641, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227922;"Les trois Mousquetaires : mousquetaire désignant une femme à un homme";"Philippoteaux, Félix";;"RF 28647, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020227923;"Les Trois Mousquetaires : femme suppliant un mousquetaire";"Philippoteaux, Félix";;"RF 28648, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227928;"Les Trois Mousquetaires : deux religieuses visitant une jeune femme alitée";"Philippoteaux, Félix";;"RF 28653, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020227931;"Les Trois Mousquetaire : Richelieu remettant un pli à un mousquetaire";"Philippoteaux, Félix";;"RF 28656, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020599050;"Le Triomphe de l'Amour";"WATELET Claude Henri";;"19043 LR/ Recto";"Département des Arts graphiques"
cl020599052;"Lidie se précipite";"WATELET Claude Henri";;"19045 LR/ Recto";"Département des Arts graphiques"
cl010089376;"La Chasse et la Pêche";"Roman, Jean-Baptiste Louis ; France";1826;"CC 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089400;"Anne-Louis Girodet de Roucy";"Roman, Jean-Baptiste Louis ; France";1827;"CC 182; N 15855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003079;"Peigne de femme avec des bandelettes et deux mèches de cheveux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2303, Recto; MI 170; NIII 35558; vol.1, p.390";"Département des Arts graphiques"
cl010053400;Madone;"Antoniazzo Romano ; Italie";1494;"RF 1712";"Département des Peintures"
cl010096630;"Fragment d'une plaque (?) : Saintes Femmes au tombeau ; Noli me tangere";Anonyme;"400 / 1300  (Ve siècle [?]; XIIIe siècle [?])";"MR 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097261;"Bague en or, grenat et nielle";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098019;"Plaquette en émaux cloisonnés : oiseaux affrontés";Anonyme;"1000 / 1100  (XIe siècle)";"OA 2076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098526;Olifant;Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 4069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098807;"Croix de San Millán de la Cogolla (montant supérieur)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098833;"Vitrail, médaillon supérieur : scènes de l'histoire de saint Nicaise avec martyre de sainte Eutropie, départ des soldats vandales, veillée des corps des deux saints";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099201;"Plaque : Les prophètes Isaïe, Jérémie et Ezéchiel";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"OA 6275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099705;"Plaque : Crucifixion";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 7740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099842;Phylactère;Anonyme;"1150 / 1300  (2e moitié du XIIe siècle)";"OA 8100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099892;Crosse;Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"OA 8269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
