ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001071;"Nymphe cachée, guettant deux personnages : Echo et Narcisse";"Bilivert, Giovanni";;"INV 576, Recto; NIII 22029; MA 12562; Inventaire italien, t. IV R 83; vol.1, p.101";"Département des Arts graphiques"
cl020002692;"Mazzocchio vu en perspective";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1970, Recto; NIII 21266; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020007974;"Homme de dos, étude pour l'un des bourreaux de la Flagellation";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5608, Recto; NIII 3299; MA 3128; vol.3, p.157";"Département des Arts graphiques"
cl020013879;"Le temple d'Astrée";"Oudry, Jean-Baptiste";;"INV 34826, Recto; NIII 30427; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020016692;L'ivrogne;"Forain, Jean-Louis";;"RF 4057, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020018719;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.24, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018720;"Plan du théâtre de Nicopolis";"CASSAS Louis-François";;"RF 4841.25, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020022092;"'Le Reniement de saint Pierre'";"Forain, Jean-Louis";;"RF 6900, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022359;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7065, Recto; Inv. français, t. XIII B 1471; vol.21, p.339";"Département des Arts graphiques"
cl020025389;"Epitaphe de Guillaume du Vair, dans la chapelle des Bernardins à Paris";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 11694, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020026082;"Tête de femme, vue de face";"Rubens, Petrus Paulus";;"RF 12205, Recto; Flamands F 1173; vol.23, p.233";"Département des Arts graphiques"
cl020026892;"Hommes attablés dans une taverne";"Fantin-Latour, Henri";1859;"RF 12818, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026893;"Hommes dans un cabaret";"Fantin-Latour, Henri";1859;"RF 12819, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020029191;"Relevé de peinture de vase antique";"Michallon, Achille Etna";;"RF 13753, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031489;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29435, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031491;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29436, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031492;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29437, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020031499;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29444, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031501;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29446, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031905;"Baigneuse : femme nue de dos, marchant dans l'eau";"FORTUNY Mariano";;"RF 29799, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031927;"Le masque de Beethoven sur une table devant des livres";"FORTUNY Mariano";;"RF 29821, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031928;"Trois études d'un masque de Beethoven";"FORTUNY Mariano";;"RF 29822, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020032681;"Plan de la salle des Antiques";"ANONYME FRANCAIS XVIIIè s";;"RF 29888, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020032686;"Coupe longitudinale de la Grande Galerie au niveau du pavillon Lesdiguières";"WAILLY Charles de";"Vers 1793/1794";"RF 29893, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020032777;"Catastrophe au Mont-Cervin ; la chute";"DORE Gustave";1865;"RF 29947, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020032923;"Architecture romaine en ruine traversée par un ruisseau devant un paysage montagneux avec des constructions classiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 81; Inventaire Gros AJG 82; vol.26, p.160";"Département des Arts graphiques"
cl020032984;"Prisonniers enchaînés";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 20; Inventaire Gros AJG 143; vol.26, p.170";"Département des Arts graphiques"
cl020033095;Autoportrait;"Bonnat, Léon";1858;"RF 29974, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033724;"Hommes assis comtemplant le clair de lune";"Manet, Édouard";;"RF 30465, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033795;"Deux jambes avec bottines sous une jupe rouge, devant un guéridon";"Manet, Édouard";;"RF 30521, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020034144;"La Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 30643, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020034614;"L'Aventure du Pot de chambre";"Oudry, Jean-Baptiste";;"RF 31186, Verso; vol.26, p.302";"Département des Arts graphiques"
cl020034660;"Vue de Charleroy";"BROWN John Lewis";1868;"RF 31214, 16; vol.26, p.305";"Département des Arts graphiques"
cl020034661;"Passage de la Sambre, à Charleroy";"BROWN John Lewis";;"RF 31214, 17; vol.26, p.305";"Département des Arts graphiques"
cl020034919;"Promenade des boulevards";"GRAVELOT Hubert François";;"RF 31265, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020036662;"Vue de la partie gauche de la façade de la Porta Pia à Rome";"OPPENORD Gilles Marie";;"RF 35698, 159; vol.28, p.97";"Département des Arts graphiques"
cl020037232;"Paysage de lac, aux bords boisés";"Gainsborough, Thomas";;"RF 36059, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020037501;"Scène bretonne : hommes et femmes en costume local, dans la rue";"JACOB Max";;"RF 36109, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037503;"Scène de rue avec un fiacre";"JACOB Max";;"RF 36111, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037504;Maisons;"JACOB Max";;"RF 36112, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037505;"Au théâtre : personnages assis au balcon";"JACOB Max";;"RF 36113, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037519;"Hercule et l'hydre de Lerne";"BOURDELLE Emile Antoine";;"RF 36127, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037881;"'Vive Jaurès'";"NAUDIN Bernard";;"RF 36441, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037918;"Portrait caricatural d'un homme";"REDON Gaston";;"RF 36478, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037944;"Etude pour le paralytique soigné par ses enfants";"Greuze, Jean-Baptiste";;"RF 36504, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020038642;"Etude d'une tête de femme aux yeux clos, de trois quarts à gauche";"Chenavard, Paul";;"RF 36769, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020039536;"Couple sur un banc";"STEINLEN Théophile Alexandre";;"RF 31781, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039580;"Devant des fortifications un couple debout, enlacé, la nuit";"STEINLEN Théophile Alexandre";;"RF 31819, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020039640;"Projet de fontaine";"ANONYME FRANCAIS XVIIIè s";;"RF 31876, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020039642;"Bateau à vapeur amarré à quai dans un port embrumé";"DREVET Joannes";1929;"RF 31878, Recto; vol.27, p.88";"Département des Arts graphiques"
cl020039690;"Scène napolitaine : la danse du fleuret";"DENON Dominique Vivant";;"RF 31926, Recto; vol.27, p.98";"Département des Arts graphiques"
cl020039774;"Motif décoratif : détail du couvercle d''un cratère";"GESLIN Jean Charles";;"RF 32010, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039775;"Détail d'un lion";"GESLIN Jean Charles";1863;"RF 32011, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039863;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32097, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039864;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32098, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039865;"Relevé de la partie centrale du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32099, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020040889;"Feuille d'études : têtes d'hommes ou de femmes, et trois personnages";"STEINLEN Théophile Alexandre";;"RF 32427, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020040904;"Feuille d'études : six têtes d'hommes et deux hommes";"STEINLEN Théophile Alexandre";;"RF 32438, Recto; vol.27, p.190";"Département des Arts graphiques"
cl020040919;"Feuille d'études : divers croquis de femmes";"STEINLEN Théophile Alexandre";;"RF 32446, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020040920;"Divers croquis de personnages dont un couple dansant";"STEINLEN Théophile Alexandre";;"RF 32446, Verso; vol.27, p.192";"Département des Arts graphiques"
cl020041970;"Feuille d'études : femme vue de dos, six têtes d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 33425, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020041972;"Feuille d'études : homme debout, six têtes ou bustes d'hommes, et femme";"STEINLEN Théophile Alexandre";;"RF 33426, Recto; vol.27, p.291";"Département des Arts graphiques"
cl020042152;"Feuille d'études de nombreux personnages";"STEINLEN Théophile Alexandre";;"RF 33572, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042153;"Feuille d'études de têtes de personnages et d'animaux";"STEINLEN Théophile Alexandre";;"RF 33572, Verso; vol.27, p.313";"Département des Arts graphiques"
cl020042181;"Chat couché, en boule, vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33597, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020042268;"Buste de femme, et clocher";"STEINLEN Théophile Alexandre";;"RF 33676, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020042269;"Femme debout, mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 33677, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020042572;"Homme et femme vus à mi-corps, en vis à vis";"STEINLEN Théophile Alexandre";;"RF 33953, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020042607;"Frise de souris blanches, grises et noires";"STEINLEN Théophile Alexandre";;"RF 33984, Recto; vol.27, p.359";"Département des Arts graphiques"
cl020042879;"Femme nue sur un piédestal";"STEINLEN Théophile Alexandre";;"RF 34214, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042910;"Portrait de Zo d'Axa, en buste";"STEINLEN Théophile Alexandre";;"RF 34244, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020043100;"Chien et chat de part et d'autre d'un cartel";"STEINLEN Théophile Alexandre";;"RF 34403, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020043444;"Une mère folle, d'après Gavarni";"ANONYME FRANCAIS XIXè s";;"RF 34699, Recto; vol.27, p.481";"Département des Arts graphiques"
cl020100686;"Vénus, Vulcain, l'Amour et cinq putti";"PUPINI Biagio";;"INV 3478, Recto; NIII 2034; MA 1960; Inventaire italien, t. V X 862; Inventaire italien, t. XII RS 114; vol.2, p.94";"Département des Arts graphiques"
cl020100940;"Triomphe de Scipion : le banquet de Scipion avec ses généraux";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3724, Recto; NIII 25128; MA 12602; vol.2, p.136";"Département des Arts graphiques"
cl020102001;"Tête d'homme, de face";"ANONYME ITALIEN fin XVè s";;"INV 9865, Recto; NIII 12; MA 13; vol.5, p.13";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020104593;"Statue de pape bénissant, dans un encadrement architectural : saint Pierre?";"ANONYME ITALIEN XVIIè s";;"INV 14319, Recto; NIII 26084; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020106296;"Un vieillard à genoux, tenant un livre, dans l'attitude de l'étonnement";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21652, Recto; NIII 19738; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106380;"Quatre figures allégoriques tenant un voile portant des inscriptions";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21733, Recto; NIII 23080; MA 12584; vol.9, p.175";"Département des Arts graphiques"
cl020107545;"Vieil homme assis dans la pénombre, lisant";"Lievens, Jan";"Vers 1628/1629";"INV 22729, Recto; NIII 8665; MA 8182; Hollandais H 412; vol.9, p.363";"Département des Arts graphiques"
cl020107879;"Orphée charmant les animaux";"Rembrandt, Harmensz. van Rijn";;"INV 23003, Recto; NIII 28882; MA 12638; Hollandais H 1289; vol.9, p.409";"Département des Arts graphiques"
cl020108977;"Saint Adrien";"Holbein le Jeune, Hans";;"INV 18944, Recto; NIII 20755; MA 12554; Allemands A 221; vol.8, p.92";"Département des Arts graphiques"
cl020108984;"Deux cavaliers s'enfuyant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950.A, Recto; NIII 21026; MA 12556; Allemands A 811; vol.8, p.93";"Département des Arts graphiques"
cl020109265;"Saint Jean-Baptiste baptisant les pharisiens";"Strigel, Bernhard";;"INV 19182, Recto; NIII 8331; MA 7818; Allemands A 327; vol.8, p.137";"Département des Arts graphiques"
cl020110557;"Héro et Léandre";"Rubens, Petrus Paulus";;"INV 20369, Recto; NIII 7077; MA 6596; Flamands F 1161; vol.8, p.346";"Département des Arts graphiques"
cl020110613;"Tête de jeune femme au regard sevère";"Rubens, Petrus Paulus";;"INV 20421, Recto; NIII 28151; MA 12631; Flamands F 1249; vol.8, p.355";"Département des Arts graphiques"
cl020111550;"Nessos et Déjanire";"Fragonard, Jean-Honoré";;"RF 25, Recto; Flamands F 1152; vol.19, p.3";"Département des Arts graphiques"
cl020113396;"La Rapinière tombe sur la chèvre";"Oudry, Jean-Baptiste";;"RF 1686, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113397;"L'aventure du pot de chambre";"Oudry, Jean-Baptiste";1726;"RF 1687, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113399;"Renouvellement du combat contre deux servantes de l'hôtellerie";"Oudry, Jean-Baptiste";1727;"RF 1689, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020115123;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"RF 2052, Recto; Flamands F 1131; vol.19, p.173";"Département des Arts graphiques"
cl020121339;"Suite de caricatures";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121351;"Saint Jérôme dans un paysage";"RIVET Charles";"vers 1817/1843";"RF 9140, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121365;"Le roi apparaissant à Hamlet ou le Fantôme sur la terrasse";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 36; vol.22, p.352";"Département des Arts graphiques"
cl020123207;"Etudes de têtes et de personnages en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9862, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123346;"Portrait d'homme écrivant sur une table";Carolus-Duran;;"RF 15304, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123725;Autoportrait;"Fantin-Latour, Henri";;"RF 15651, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020124915;"Navire à sec";"Boudin, Eugène";;"RF 16729, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020132315;"Port sous la neige";"KAY James";1903;"RF 22449, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132422;"Réception des maires à l'Elysée";"RENOUARD Charles Paul";;"RF 22555, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020142797;Prairie;"CAZIN Jean Charles";;"RF 23263, Recto; vol.24, p.445";"Département des Arts graphiques"
cl020143963;"Homme avec lunettes, les mains à hauteur de la poitrine";"CAPPIELLO Leonetto";;"RF 37462, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020145606;"Architecture vue d'en bas : 'Clair de Lune et lumières'";"SPILLIAERT Léon";;"RF 38835, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020145794;"Paysage italien";"Constantin, Jean Antoine";;"RF 38963, Recto; vol.30, p.173";"Département des Arts graphiques"
cl020146201;"Cathédrale d'Albi : extrémité ouest de la nef et revers de la façade";"PENNELL Joseph";1890;"RF 39977, Recto; LUX 812.D203; vol.29";"Département des Arts graphiques"
cl020146207;"Cathédrale d'Albi, entrée du déambulatoire";"PENNELL Joseph";1890;"RF 39981, Recto; LUX 812.D207; vol.29";"Département des Arts graphiques"
cl020146216;"Le choeur de l'église Saint-Sernin à Toulouse";"PENNELL Joseph";1890;"RF 39987, Recto; LUX 812.D213; vol.29";"Département des Arts graphiques"
cl020146217;"Place à Nîmes avec le cathédrale";"PENNELL Joseph";1899;"RF 39988, Recto; LUX 812.D214; vol.29";"Département des Arts graphiques"
cl020146220;"Angoulême : cathédrale Saint-Pierre, une travée de la nef";"PENNELL Joseph";1890;"RF 39990.BIS, Recto; LUX 812.D216; vol.29";"Département des Arts graphiques"
cl020146225;"Périgueux : intérieur de la cathédrale Saint-Front";"PENNELL Joseph";1890;"RF 39993, Recto; LUX 812.D219; vol.29";"Département des Arts graphiques"
cl020146232;"Caen, la Trinité : la nef";"PENNELL Joseph";1893;"RF 39997, Recto; LUX 812.D223; vol.29";"Département des Arts graphiques"
cl020146239;"La ville d'Angers, vue du pont";"PENNELL Joseph";1899;"RF 40004, Recto; LUX 812.D231; vol.29";"Département des Arts graphiques"
cl020146273;"Les coupoles de la nef de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39880, Recto; LUX 812.D112; vol.29";"Département des Arts graphiques"
cl020146275;"La cathédrale du Puy : en regardant vers l'ouest à travers les arcades";"PENNELL Joseph";1892;"RF 39882, Recto; LUX 812.D114; vol.29";"Département des Arts graphiques"
cl020146276;"La cathédrale du Puy : l'escalier sous la nef";"PENNELL Joseph";1892;"RF 39883, Recto; LUX 812.D115; vol.29";"Département des Arts graphiques"
cl020146289;"La cathédrale du Puy : extrémité ouest de la nef vue du choeur";"PENNELL Joseph";1892;"RF 39895, Recto; LUX 812.D124; vol.29";"Département des Arts graphiques"
cl020146290;"La cathédrale du Puy : les coupoles de la nef vues du bas-coté Sud";"PENNELL Joseph";1892;"RF 39896, Recto; LUX 812.D125; vol.29";"Département des Arts graphiques"
cl020146291;"La cathédrale du Puy : devant la balustrade du choeur";"PENNELL Joseph";;"RF 39897, Recto; LUX 812.D126; vol.29";"Département des Arts graphiques"
cl020200010;"Vierge à l'Enfant, saint Antoine de Padoue, un saint évêque et le donateur";"Lotto, Lorenzo";"vers 1524";"INV 10060, Recto; NIII 7312; MA 6807; vol.5, p.51";"Département des Arts graphiques"
cl020200438;"Trois muses";"ANONYME ITALIEN XVIè s";;"INV 10474, Recto; NIII 7750; MA 7245; vol.5, p.126";"Département des Arts graphiques"
cl020201305;Nativité;"ANONYME ITALIEN fin XVIè s";;"INV 11256, Recto; NIII 25258; MA 12603; vol.5, p.263";"Département des Arts graphiques"
cl020203937;"Un roi et une femme visitant l'aménagement d'une bibliothèque";"ANONYME ITALIEN fin XVIIè s";;"INV 16524, Recto; NIII 18150; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl020208025;"Plan d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30238, Recto; NIII 12994; MA 10726; Guiffrey et Marcel G 8386; vol.12, p.301";"Département des Arts graphiques"
cl020208031;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30244, Recto; NIII 13004; MA 10726; Guiffrey et Marcel G 8162; vol.12, p.301";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020209654;"Grand camée représentant une offrande à Pan";"Peyron, Pierre";1777;"INV 32355, Recto; NIII 31088; Inv. français, t. XIII B 1239; vol.13, p.228";"Département des Arts graphiques"
cl020209702;"Abraham renvoyant Agar, d'après le tableau d'Adrien van der Werff";"PICART Bernard";1721;"INV 32370, Recto; NIII 30640; MA 12682; Inv. français, t. XIII B 1294; vol.13, p.232";"Département des Arts graphiques"
cl020209708;"Un homme tenant une femme par la taille";"PICART Bernard";;"INV 32376, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020209709;"Une villageoise portant un petit chien sous le bras droit";"PICART Bernard";;"INV 32376.BIS, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020210086;"Combat d'Algesiras";"ROUX Antoine";;"INV 32739, Recto; NIII 33111; Inventaire Soulié S 2571; vol.13, p.298";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020210105;"Plans du conseil d'Alsace, de la prison, d'une caserne à Colmar";"SAINT-FAR Eustache";;"INV 32757, Recto; NIII 30880; vol.13, p.303";"Département des Arts graphiques"
cl020212297;"Un général";"Elias, Mathieu";;"INV 26540, Recto; NIII 15804; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020212834;"La Mort de Timophane";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"INV 27024, Recto; NIII 33840; Inventaire Gros AJG 442; vol.11, p.211";"Département des Arts graphiques"
cl020214486;"Un vieillard accroupi";"ANONYME CHINOIS";;"INV 35578, Recto; NIII 8532; MA 8047; MA 8048; vol.15, p.62";"Département des Arts graphiques"
cl020214933;"Projet de tombeau, avec plan au sol du monument";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5294, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020214938;"Clôture de la chapelle des Rostaings, aux Feuillants";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5299, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020214939;"Clôture de la chapelle des Rostaings, aux Feuillants";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5300, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020222896;"Roméo et Juliette";"Chassériau, Théodore";;"RF 26054, 12; vol.25, p.220";"Département des Arts graphiques"
cl020223156;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 81; vol.25, p.230";"Département des Arts graphiques"
cl020223172;"Personnages dans un paysage";"Chassériau, Théodore";;"RF 26056, 97; vol.25, p.230";"Département des Arts graphiques"
cl020224586;"Figure féminine";"Chassériau, Théodore";;"RF 26088, 45; vol.25, p.274";"Département des Arts graphiques"
cl020226003;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27311.B, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226004;"Pompéi : peinture ou pavement, diamètre d'un puits et cannelures";"BARBOT Prosper";;"RF 27312, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226005;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27313, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226006;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27314, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226008;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27316, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226645;"Rome : plan de l'église Sainte-Marie Majeure";"BARBOT Prosper";;"RF 27893.BIS4, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020228849;"Au cimetière : Bretonnes en prières devant des tombes fleuries";BACH;;"RF 39084, Recto; LUX 848.D; vol.29, p.5";"Département des Arts graphiques"
cl020229283;"Paysage avec des arbres devant un plan d'eau";"CABIE Louis Alexandre";1900;"RF 39252, Recto; vol.29, p.49";"Département des Arts graphiques"
cl020229576;Antar;"DINET Etienne";;"RF 39447, Recto; vol.29, p.137";"Département des Arts graphiques"
cl020231238;"Portrait de Gérault-Richard, en buste";"HAWKINS Louis Welden";;"RF 41585, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231239;"Portrait de Gabriel Mourey, en buste";"HAWKINS Louis Welden";;"RF 41586, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231240;"Portrait de Paul Adam, en buste";"HAWKINS Louis Welden";;"RF 41587, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231241;"Portrait de Maurice Talmeyr, en buste";"HAWKINS Louis Welden";;"RF 41588, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231242;"Projet de décoration de la Galerie Etrusque pour l'Escurial";"Dugourc, Jean Demosthène";;"RF 41589, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020231243;"Projet de plafond et de parquet pour l'Escurial";"Dugourc, Jean Demosthène";;"RF 41590, Recto; vol.31, p.97";"Département des Arts graphiques"
cl020233657;"Clermont-Ferrand, cathédrale Notre-Dame, extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39903, Recto; LUX 812.D130; vol.29";"Département des Arts graphiques"
cl020233658;"Clermont-Ferrand : cathédrale Notre-Dame, détail du choeur";"PENNELL Joseph";1892;"RF 39904, Recto; LUX 812.D131; vol.29";"Département des Arts graphiques"
cl020233659;"Clermont-Ferrand : Cathédrale Notre-Dame, le choeur";"PENNELL Joseph";1892;"RF 39905, Recto; LUX 812.D131B; vol.29";"Département des Arts graphiques"
cl020233667;"Poitiers, intérieur de la cathédrale saint-Pierre";"PENNELL Joseph";1890;"RF 39910, Recto; LUX 812.D136; vol.29";"Département des Arts graphiques"
cl020233668;"Intérieur de Sainte Radegonde à Poitiers";"PENNELL Joseph";1892;"RF 39911, Recto; LUX 812.D137; vol.29";"Département des Arts graphiques"
cl020233671;"Clermont-Ferrand, Notre-Dame-Du-Port : extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39913, Recto; LUX 812.D139; vol.29";"Département des Arts graphiques"
cl020233685;"Notre Dame de Paris : la flèche vue des tours";"PENNELL Joseph";1893;"RF 39925, Recto; LUX 812.D151; vol.29";"Département des Arts graphiques"
