ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151365;croissant;;"-1200 / -1150  (Bronze récent III)";"AO 27036; MSK 74.714";"Département des Antiquités orientales"
cl010013411;"croissant bifacial";;"-3100 / -2700  (époque thinite)";"E 16680";"Département des Antiquités égyptiennes"
cl020503203;Croissant;"Millet, Jean Francois";;"RF 11305, Verso; Guiffrey et Marcel G 10747";"Département des Arts graphiques"
cl010021337;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14523 A";"Département des Antiquités égyptiennes"
cl010021341;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14110";"Département des Antiquités égyptiennes"
cl010381050;"habillement = parure ; objet indéterminé ; pendentif ; croissant";;;"SB 5773; AS 5466";"Département des Antiquités orientales"
cl010166549;"croissant ; manche de poignard";;;"AO 5888; Ledrain 1888, 448; CP 10266";"Département des Antiquités orientales"
cl010021308;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14523 C";"Département des Antiquités égyptiennes"
cl010021338;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14523 B";"Département des Antiquités égyptiennes"
cl010021340;"croissant de suspension";;"-1550 / -1069  (Nouvel Empire)";"E 14109";"Département des Antiquités égyptiennes"
cl010008017;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"E 22818; Curtis n°319";"Département des Antiquités égyptiennes"
cl010011103;"boucle d'oreille en croissant";;"-1399 / -1300  (Nouvel Empire)";"E 22834; Curtis n°335";"Département des Antiquités égyptiennes"
cl010009389;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2368 A";"Département des Antiquités égyptiennes"
cl010027715;"boucle d'oreille en croissant";;;"E 15985";"Département des Antiquités égyptiennes"
cl010034434;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2231";"Département des Antiquités égyptiennes"
cl010033381;"boucle d'oreille en croissant";;;"AF 2368 B";"Département des Antiquités égyptiennes"
