ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012277;"Portrait d'une femme, de trois quarts, à droite";"ANONYME FRANCAIS XVIè s";;"INV 33424, Recto; NIII 8347; MA 7832; vol.14, p.5";"Département des Arts graphiques"
cl020016290;"Ornement avec un cerf couché dans un cercle formé d'une branche de chêne";"Dürer, Albrecht";;"RF 3917, Recto; Allemands A 147; vol.20, p.149";"Département des Arts graphiques"
cl020022438;"La Tentation de saint Antoine";"COCK Jan de";;"RF 7125, Recto; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020022439;"La Sainte Famille parmi des ruines avec saint Jean-Baptiste";"COCK Jan de";;"RF 7125, Verso; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020025380;"Portrait de Jacoba Marggräffin von Baden";"GÄRTNER Peter";;"RF 11685, Recto; Allemands A 197; vol.23, p.183";"Département des Arts graphiques"
cl020025381;"Portrait d'Hertzog Wilhelm von Bayern";"GÄRTNER Peter";;"RF 11686, Recto; Allemands A 196; vol.23, p.183";"Département des Arts graphiques"
cl020033302;"Portrait d'homme, vu de trois quarts, de face";"ANONYME ALLEMAND XVIè s";;"RF 30163, Recto; Allemands A 806.BIS; vol.26, p.195";"Département des Arts graphiques"
cl020105506;"Jeune femme, en buste, de trois quarts de dos, en coiffe blanche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20919, Recto; NIII 28928; MA 12639; Primitifs des Pays-Bas P 62; vol.9, p.36";"Département des Arts graphiques"
cl020108849;"Scène allégorique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18857, Recto; NIII 2842; MA 2713; vol.8, p.75";"Département des Arts graphiques"
cl020108850;"Mêlée de cavaliers et de fantassins";"BOCKSBERGER Hans le Jeune";;"INV 18858, Recto; NIII 2946; MA 2813; Allemands A 64; vol.8, p.75";"Département des Arts graphiques"
cl020108856;"Couronnement d'épines";"Schongauer, Martin";;"INV 18862, Recto; NIII 8207; MA 7709; Allemands A 288; vol.8, p.76";"Département des Arts graphiques"
cl020108857;"Portement de croix";"Schongauer, Martin";;"INV 18862.BIS, Recto; NIII 8207; MA 7709; Allemands A 289; vol.8, p.76";"Département des Arts graphiques"
cl020108858;"Projet de polyptique avec le Christ succombant sous le poids de la croix";"Cranach l'ancien, Lucas";;"INV 18863, Recto; NIII 8235; MA 7738; Allemands A 85; vol.8, p.76";"Département des Arts graphiques"
cl020108859;"Saint Antoine, assis, lisant, dans un paysage";"Dürer, Albrecht";;"INV 18864, Recto; NIII 8238; MA 7740; Allemands A 166; vol.8, p.76";"Département des Arts graphiques"
cl020108862;"Le Départ pour le sabbat";"ALTDORFER Albrecht";1506;"INV 18867, Recto; NIII 8248; MA 7749; Allemands A 8; vol.8, p.77";"Département des Arts graphiques"
cl020108863;"La Tentation de saint Antoine";"COCK Jan de";;"INV 18868, Recto; NIII 8249; MA 7750; Primitifs des Pays-Bas P 80; vol.8, p.77";"Département des Arts graphiques"
cl020108864;"Buste d'homme barbu, vu de profil, tourné vers la droite";"HOLBEIN Hans le Vieux";;"INV 18869, Recto; NIII 8259; MA 7758; Allemands A 218; vol.8, p.77";"Département des Arts graphiques"
cl020108866;"La Christ au Mont des Oliviers";"KIRMER Michael";;"INV 18871.A, Recto; NIII 8266; MA 7764; Allemands A 246.A; vol.8, p.78";"Département des Arts graphiques"
cl020108867;"Les huit Muses";"KIRMER Michael";;"INV 18871.B, Recto; NIII 8266; MA 7764; Allemands A 246.B; vol.8, p.78";"Département des Arts graphiques"
cl020108868;"Cartouche où il est écrit : 'HIEREIN. KOMPT. DAS. GANCZ. EROPA.'";"KIRMER Michael";;"INV 18871.C, Recto; NIII 8266; MA 7764; Allemands A 246.C; vol.8, p.78";"Département des Arts graphiques"
cl020108869;"Cartouche où il est écrit : 'BED. BIECHLEIN'";"KIRMER Michael";;"INV 18871.D, Recto; NIII 8266; MA 7764; Allemands A 246.D; vol.8, p.78";"Département des Arts graphiques"
cl020108870;"Cartouche où il est écrit : 'MUSIKHA BIECHLEIN'";"KIRMER Michael";;"INV 18871.E, Recto; NIII 8266; MA 7764; Allemands A 246.E; vol.8, p.78";"Département des Arts graphiques"
cl020108872;"Deux portraits d'homme, en buste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18873, Recto; NIII 8275; MA 7773; Primitifs des Pays-Bas P 718; vol.8, p.78";"Département des Arts graphiques"
cl020108873;"Hérodiade touche d'un couteau la tête de saint Jean-Baptiste";"Beer, Jan de";;"INV 18874, Recto; NIII 8279; MA 7777; Primitifs des Pays-Bas P 78; vol.8, p.79";"Département des Arts graphiques"
cl020108874;"Tête de jeune homme, coiffée d'un bonnet s'attachant sous le menton";"Bruyn l'ancien, Bartholomaus";;"INV 18875, Recto; NIII 8281; MA 7779; Allemands A 72.2; vol.8, p.79";"Département des Arts graphiques"
cl020108877;"Saint Jude Thaddée";"Baldung, Grien";1538;"INV 18878, Recto; NIII 8287; MA 7783; Allemands A 41; vol.8, p.79";"Département des Arts graphiques"
cl020108879;"La Circoncision";"VELLERT Dirk Jacobsz";;"INV 18880, Recto; NIII 8291; MA 7787; Primitifs des Pays-Bas P 136; vol.8, p.80";"Département des Arts graphiques"
cl020108880;"Le capitaine Felix Hengensperg, en prière";"Baldung, Grien";1532;"INV 18881, Recto; NIII 8296; MA 7792; Allemands A 43; vol.8, p.80";"Département des Arts graphiques"
cl020108881;"La Charité";"Beham, Hans Sebald";;"INV 18882, Recto; NIII 8298; MA 7794; Allemands A 59; vol.8, p.80";"Département des Arts graphiques"
cl020108884;"David jouant de la harpe devant Saül qui le menace de sa lance";"Pencz, Georg";;"INV 18885, Recto; NIII 8315; MA 7803; Allemands A 280; vol.8, p.81";"Département des Arts graphiques"
cl020108886;"Les juifs célébrant la Pâque";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18887, Recto; NIII 8317; MA 7805; Primitifs des Pays-Bas P 141; vol.8, p.81";"Département des Arts graphiques"
cl020108887;"Saint Bernard adorant la Vierge et l'Enfant Jésus";"VELLERT Dirk Jacobsz";;"INV 18888, Recto; NIII 8320; MA 7808; Primitifs des Pays-Bas P 133; vol.8, p.81";"Département des Arts graphiques"
cl020108888;"La Cène";"HOLBEIN Hans le Vieux";;"INV 18889, Recto; NIII 8321; MA 7809; Allemands A 217; vol.8, p.81";"Département des Arts graphiques"
cl020108889;"Le Christ descendu de la Croix, avec les Saintes Femmes";"MAITRE DE L'ADORATION D'ANVERS";;"INV 18890, Recto; NIII 8323; MA 7811; Primitifs des Pays-Bas P 110; vol.8, p.82";"Département des Arts graphiques"
cl020108890;"Saphire devant les apôtres";"Aert, Claesz. van Leyden";;"INV 18891, Recto; NIII 8324; MA 7812; Primitifs des Pays-Bas P 100; vol.8, p.82";"Département des Arts graphiques"
cl020108891;"La Pentecôte";"Baldung, Grien";;"INV 18892, Recto; NIII 8332; MA 7819; Allemands A 48; vol.8, p.82";"Département des Arts graphiques"
cl020108893;"Groupe de cinq hommes armés";"Dürer, Albrecht";;"INV 18894, Recto; NIII 8340; MA 7826; Allemands A 191; vol.8, p.82";"Département des Arts graphiques"
cl020108894;"Sainte Lucie";"Baldung, Grien";1520;"INV 18895, Recto; NIII 8342; MA 7828; Allemands A 49; vol.8, p.83";"Département des Arts graphiques"
cl020108895;"Portrait en buste du sculpteur Baccio Bandinelli";"HOFFMANN Hans";1577;"INV 18896, Recto; NIII 8344; MA 7830; Allemands A 210; vol.8, p.83";"Département des Arts graphiques"
cl020108897;"Portrait d'Ulrich Schwartz le jeune, marchand d'Augsbourg";"HOLBEIN Hans le Vieux";;"INV 18898, Recto; NIII 8356; MA 7839; Allemands A 213; vol.8, p.83";"Département des Arts graphiques"
cl020108898;"Un soldat battant du tambour";"BRUN Franz I";;"INV 18899, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108899;"Un soldat jouant de la flûte";"BRUN Franz I";;"INV 18899.A, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108900;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";;"INV 18899.B, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108901;"Un soldat portant un drapeau";"BRUN Franz I";;"INV 18899.C, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108902;"Un soldat vu de profil une lance dans la main droite";"BRUN Franz I";;"INV 18899.D, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108903;"Un soldat appuyé sur un lance renversée";"BRUN Franz I";;"INV 18899.E, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108904;"Un soldat vu par derrière portant une arme sur l'épaule droite";"BRUN Franz I";;"INV 18899.F, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108905;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";;"INV 18899.G, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108906;"Un soldat vu de profil appuyé sur une lance";"BRUN Franz I";;"INV 18899.H, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108907;"Un soldat vu de profil tourné vers la gauche portant une arme sur l'épaule";"BRUN Franz I";;"INV 18899.I, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108908;"Un soldat, le bras en écharpe";"BRUN Franz I";;"INV 18899.J, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108909;"Un soldat portant une arme sur l'épaule et un sabre sous le bras";"BRUN Franz I";;"INV 18899.K, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108910;"Un soldat appuyé sur une longue épée";"BRUN Franz I";;"INV 18899.L, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108911;"Un soldat tenant une arme dans chaque main";"BRUN Franz I";;"INV 18899.M, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108912;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";;"INV 18899.N, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108913;"Un soldat portant une armure, une main sur la hanche, appuyé sur une arme";"BRUN Franz I";;"INV 18899.O, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108914;"Une frise représentant les effets du vin";"SOLIS Virgil";;"INV 18900, Recto; NIII 8522; MA 8020; Allemands A 317; vol.8, p.84";"Département des Arts graphiques"
cl020108915;"Une frise représentant les effets du vin";"SOLIS Virgil";;"INV 18900.A, Recto; NIII 8522; MA 8020; Allemands A 318; vol.8, p.84";"Département des Arts graphiques"
cl020108916;"Quatre portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.B, Recto; NIII 8522; MA 8020; Allemands A 325.A; vol.8, p.84";"Département des Arts graphiques"
cl020108917;"Quatre portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.C, Recto; NIII 8522; MA 8020; Allemands A 325.B; vol.8, p.84";"Département des Arts graphiques"
cl020108918;"Deux portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.D, Recto; NIII 8522; MA 8020; Allemands A 325.C; vol.8, p.84";"Département des Arts graphiques"
cl020108919;"Deux portraits en médaillons antiques";"SOLIS Virgil";;"INV 18900.E, Recto; NIII 8522; MA 8020; Allemands A 325.D; vol.8, p.84";"Département des Arts graphiques"
cl020108920;"Janvier : repas du jour de l'an ; Amphora ; traîneau sur la glace";"SOLIS Virgil";;"INV 18901, Recto; NIII 8523; MA 8021; Allemands A 306; vol.8, p.85";"Département des Arts graphiques"
cl020108921;"Février : carnaval de turcs et de fous ; Pisces ; les bûcherons";"SOLIS Virgil";;"INV 18901.A, Recto; NIII 8523; MA 8021; Allemands A 307; vol.8, p.85";"Département des Arts graphiques"
cl020108922;"Mars : la greffe et l'ensemencement ; Caper ; les laboureurs";"SOLIS Virgil";;"INV 18901.B, Recto; NIII 8523; MA 8021; Allemands A 308; vol.8, p.85";"Département des Arts graphiques"
cl020108923;"Avril : trayage des vaches ; Taurus ; poules et canards, fin de la greffe";"SOLIS Virgil";;"INV 18901.C, Recto; NIII 8523; MA 8021; Allemands A 309; vol.8, p.85";"Département des Arts graphiques"
cl020108924;"Mai : festin et concert ; Gemini ; le bain d'un couple avec diner";"SOLIS Virgil";;"INV 18901.D, Recto; NIII 8523; MA 8021; Allemands A 310; vol.8, p.85";"Département des Arts graphiques"
cl020108925;"Juin : tonte des moutons ; Cancer ; le bêchage";"SOLIS Virgil";;"INV 18901.E, Recto; NIII 8523; MA 8021; Allemands A 311; vol.8, p.85";"Département des Arts graphiques"
cl020108926;"Juillet : la fenaison ; Leo ; suite de la fenaison";"SOLIS Virgil";;"INV 18901.F, Recto; NIII 8523; MA 8021; Allemands A 312; vol.8, p.85";"Département des Arts graphiques"
cl020108927;"Août : repas des moissonneurs ; Virgo ; la moisson";"SOLIS Virgil";;"INV 18901.G, Recto; NIII 8523; MA 8021; Allemands A 313; vol.8, p.85";"Département des Arts graphiques"
cl020108928;"Septembre : le semeur ; Arcturus ; le hersage";"SOLIS Virgil";;"INV 18901.H, Recto; NIII 8523; MA 8021; Allemands A 314; vol.8, p.85";"Département des Arts graphiques"
cl020108929;"Octobre : la vendange ; Scorpius ; la fabrication du vin";"SOLIS Virgil";;"INV 18901.I, Recto; NIII 8523; MA 8021; Allemands A 315; vol.8, p.85";"Département des Arts graphiques"
cl020108930;"Novembre : le battage du chanvre ; Arcitenens ; le débitage du bois";"SOLIS Virgil";;"INV 18901.J, Recto; NIII 8523; MA 8021; Allemands A 316; vol.8, p.85";"Département des Arts graphiques"
cl020108931;"Frise de l'histoire de Judith et Holopherne";"SOLIS Virgil";;"INV 18902, Recto; NIII 8524; MA 8022; Allemands A 303; vol.8, p.85";"Département des Arts graphiques"
cl020108932;"Frise de l'histoire de Samson";"SOLIS Virgil";;"INV 18902.BIS, Recto; NIII 8524; MA 8022; Allemands A 304; vol.8, p.85";"Département des Arts graphiques"
cl020108933;"Frise de l'Ancien et du Nouveau Testament";"SOLIS Virgil";;"INV 18902.TER, Recto; NIII 8524; MA 8022; Allemands A 305; vol.8, p.85";"Département des Arts graphiques"
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands A 10; vol.8, p.85";"Département des Arts graphiques"
cl020108935;"L'homme à l'oeillet, de profil, coiffé d'un bonnet pointu";"ANONYME ALLEMAND fin XVè s";;"INV 18904, Recto; NIII 8559; MA 8080; Allemands A 392; vol.8, p.85";"Département des Arts graphiques"
cl020108936;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18905, Recto; NIII 8911; MA 8412; Allemands A 168; vol.8, p.86";"Département des Arts graphiques"
cl020108937;"Etudes de deux ânes";"Rubens, Petrus Paulus";;"INV 18906, Recto; NIII 9803; MA 9269; Flamands F 1120; vol.8, p.86";"Département des Arts graphiques"
cl020108938;"Déploration du Christ";"Holbein le Jeune, Hans";;"INV 18907, Recto; NIII 9827; MA 9289; Allemands A 234; vol.8, p.86";"Département des Arts graphiques"
cl020108939;"Quatre scènes de la Passion";"ECOLE DE WESTPHALIE vers 1500";;"INV 18908, Recto; NIII 9877; MA 9335; Allemands A 403; vol.8, p.86";"Département des Arts graphiques"
cl020108940;"Saint Sebald";"TRAUT Wolf";;"INV 18909, Recto; NIII 9880; MA 9338; Allemands A 330; vol.8, p.86";"Département des Arts graphiques"
cl020108941;"Cavaliers et scène de chasse à l'ours";"KULMBACH Hans Süss von";;"INV 18910, Recto; NIII 9885; MA 9343; Allemands A 252; vol.8, p.86";"Département des Arts graphiques"
cl020108942;"Trois hommes d'armes à cheval, un fantassin et un paysan";"KULMBACH Hans Süss von";;"INV 18910, Verso; NIII 9885; MA 9343; Allemands A 252; vol.8, p.86";"Département des Arts graphiques"
cl020108943;"Tournoi donné par Maximilien Ier à l'occasion du mariage de son petit-fils";"BREU Jörg le Vieux";;"INV 18911, Recto; NIII 9899; MA 9357; Allemands A 68; vol.8, p.87";"Département des Arts graphiques"
cl020108944;"Combat entre deux chevaliers et des fantassins";"Beham, Hans Sebald";;"INV 18912, Recto; NIII 9931; MA 9389; Allemands A 57; vol.8, p.87";"Département des Arts graphiques"
cl020108945;"Le Passage de la Mer Rouge";"Aert, Claesz. van Leyden";;"INV 18913, Recto; NIII 14435; MA 11681; Primitifs des Pays-Bas P 97; vol.8, p.87";"Département des Arts graphiques"
cl020108946;Calliope;"Dürer, Albrecht";;"INV 18914, Recto; NIII 14438; MA 11684; Allemands A 119; vol.8, p.87";"Département des Arts graphiques"
cl020108947;"Homme a moitié nu terrassant un dragon";"SCHAUFFELEIN Hans Leonhard";;"INV 18915, Recto; NIII 14440; MA 11686; Allemands A 283; vol.8, p.88";"Département des Arts graphiques"
cl020108948;"Un jeune homme accoudé";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18916, Recto; NIII 14441; MA 11687; Allemands A 797; vol.8, p.88";"Département des Arts graphiques"
cl020108949;"Deux chiens debout et une tête de chien";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18917, Recto; NIII 17733; MA 12534; Allemands A 821; vol.8, p.88";"Département des Arts graphiques"
cl020108950;"Judith tenant la tête d'Holopherne";"SCHON Erhard";1537;"INV 18918, Recto; NIII 18827; MA 12540; Allemands A 284; vol.8, p.88";"Département des Arts graphiques"
cl020108951;"Un guerrier assis et un autre couché, comme un mort, au pied de rochers";"ALTDORFER Albrecht";;"INV 18919, Recto; NIII 18829; MA 12540; Allemands A 9; vol.8, p.88";"Département des Arts graphiques"
cl020108952;"Portrait en buste d'un homme imberbe, vu de face";"Huber, Wolf";;"INV 18920, Recto; NIII 18830; MA 12540; Allemands A 243; vol.8, p.88";"Département des Arts graphiques"
cl020108953;"Saint Jean-Baptiste prêchant";"SCHREIBER Stephano";;"INV 18921, Recto; NIII 18861; MA 12540; Allemands A 688; vol.8, p.89";"Département des Arts graphiques"
cl020108954;"Projet de rétable avec un Couronnement de la Vierge et des saints";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18922, Recto; NIII 18871; MA 12540; Allemands A 770; vol.8, p.89";"Département des Arts graphiques"
cl020108955;"La Manne dans le désert et Moïse faisant jaillir l'eau du rocher";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18923, Recto; NIII 18894; MA 12540; Allemands A 745; vol.8, p.89";"Département des Arts graphiques"
cl020108956;"Deux lansquenets soutenant un écu aux armes de l'artiste";"MANUEL DEUTSCH Niklaus";;"INV 18924, Recto; NIII 18925; MA 12541; Allemands A 277; vol.8, p.89";"Département des Arts graphiques"
cl020108957;"La Vierge, debout sur le dragon, tenant l'Enfant Jésus";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18925, Recto; NIII 19150; MA 12542; Primitifs des Pays-Bas P 74; vol.8, p.89";"Département des Arts graphiques"
cl020108958;"Un guerrier assis et un autre couché, comme mort, au pied de rochers";"ALTDORFER Albrecht";;"INV 18926, Recto; NIII 19685; MA 12545; Allemands A 12; vol.8, p.89";"Département des Arts graphiques"
cl020108959;"Hallebardier représenté debout et de face";"ANONYME ALLEMAND XVIè s";;"INV 18927, Recto; NIII 19687; MA 12545; Allemands A 431; vol.8, p.89";"Département des Arts graphiques"
cl020108960;"Guerrier romain";"SOLIS Virgil";;"INV 18928, Recto; NIII 19785; MA 12545; Allemands A 321; vol.8, p.90";"Département des Arts graphiques"
cl020108961;"Le Jugement dernier";"Cranach l'ancien, Lucas";;"INV 18929, Recto; NIII 19852; MA 12545; Allemands A 90; vol.8, p.90";"Département des Arts graphiques"
cl020108962;"Tête de femme, de profil";"Burgkmair, Hans l'Ancien";;"INV 18930, Recto; NIII 20082; MA 12547; Allemands A 82; vol.8, p.90";"Département des Arts graphiques"
cl020108963;"Un lion couché, tourné vers la gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18931, Recto; NIII 20096; MA 12547; Primitifs des Pays-Bas P 540; vol.8, p.90";"Département des Arts graphiques"
cl020108964;"Un lion couché, tourné vers la droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18932, Recto; NIII 20097; MA 12547; Primitifs des Pays-Bas P 540.A; vol.8, p.90";"Département des Arts graphiques"
cl020108965;"Feuille d'études de trois casques";"HOLBEIN Hans le Vieux";;"INV 18933, Recto; NIII 20099; MA 12547; Allemands A 220; vol.8, p.90";"Département des Arts graphiques"
cl020108966;"Une tête de vieillard";"Dürer, Albrecht";;"INV 18934, Recto; NIII 20101; MA 12547; Allemands A 173; vol.8, p.91";"Département des Arts graphiques"
cl020108967;"Portrait en buste d'un homme coiffé d'une barrette";"Huber, Wolf";1523;"INV 18935, Recto; NIII 20113; MA 12547; Allemands A 237; vol.8, p.91";"Département des Arts graphiques"
cl020108968;"Portrait de Margarete Prellwitz, mère de Hans von Sch¿nitz";GRUNEWALD;;"INV 18936, Recto; NIII 20115; MA 12547; Allemands A 208; vol.8, p.91";"Département des Arts graphiques"
cl020108969;"Homme, en buste, de trois quarts vers la droite";"GRAF Urs le Vieux";;"INV 18937, Recto; NIII 20133; MA 12547; Allemands A 199; vol.8, p.91";"Département des Arts graphiques"
cl020108970;"Tête caricaturale";"GRAF Urs le Vieux";;"INV 18938.BIS, Recto; NIII 20134; MA 12547; Allemands A 201; vol.8, p.91";"Département des Arts graphiques"
cl020108971;"Tête caricaturale";"GRAF Urs le Vieux";;"INV 18938, Recto; NIII 20134; MA 12547; Allemands A 200; vol.8, p.91";"Département des Arts graphiques"
cl020108972;"Portrait d'une vieille femme, à mi-corps, coiffée d'un bonnet";"MAITRE H. A. L.";;"INV 18939, Recto; NIII 20138; MA 12547; Allemands A 267; vol.8, p.91";"Département des Arts graphiques"
cl020108973;"Portrait en buste de jeune femme, portant un chignon natté";"Huber, Wolf";;"INV 18940, Recto; NIII 20337; MA 12549; Allemands A 241; vol.8, p.92";"Département des Arts graphiques"
cl020108974;"Sainte Vierge, sainte Anne et l'Enfant Jésus";"TRAUT Wolf";;"INV 18941, Recto; NIII 20658; MA 12554; Allemands A 328; vol.8, p.92";"Département des Arts graphiques"
cl020108975;"Saint Jérôme dans le désert";"ANONYME ALLEMAND DU SUD début XVIè s";1517;"INV 18942, Recto; NIII 20659; MA 12554; Allemands A 405; vol.8, p.92";"Département des Arts graphiques"
cl020108976;"Hercule et Déjanire avec le centaure Nessos";"MAITRE M. F.";1561;"INV 18943, Recto; NIII 20678; MA 12554; Allemands A 271; vol.8, p.92";"Département des Arts graphiques"
cl020108977;"Saint Adrien";"Holbein le Jeune, Hans";;"INV 18944, Recto; NIII 20755; MA 12554; Allemands A 221; vol.8, p.92";"Département des Arts graphiques"
cl020108978;"Tête de poisson, tournée vers la droite, la bouche ouverte";"VOGTHERR Heinrich le Jeune";;"INV 18945, Recto; NIII 20799; MA 12555; Allemands A 380; vol.8, p.92";"Département des Arts graphiques"
cl020108979;"Deux hommes nus vus du dessous, étude pour un plafond";"Pencz, Georg";;"INV 18946, Recto; NIII 20818; MA 12555; Allemands A 279; vol.8, p.92";"Département des Arts graphiques"
cl020108980;"Peintre en train de peindre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18947, Recto; NIII 20929; MA 12555; Allemands A 807; vol.8, p.93";"Département des Arts graphiques"
cl020108981;"Un buste de vieillard, tourné à gauche, coiffé d'un chapeau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18948, Recto; NIII 20931; MA 12555; Allemands A 798; vol.8, p.93";"Département des Arts graphiques"
cl020108982;"Trois demi-figures d'hommes groupés, tournés vers la droite";"Lucas van Leyden";;"INV 18949, Recto; NIII 20933; MA 12555; Primitifs des Pays-Bas P 95; vol.8, p.93";"Département des Arts graphiques"
cl020108983;"Cavalier combattant un guerrier à pied";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950, Recto; NIII 21026; MA 12556; Allemands A 810; vol.8, p.93";"Département des Arts graphiques"
cl020108984;"Deux cavaliers s'enfuyant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950.A, Recto; NIII 21026; MA 12556; Allemands A 811; vol.8, p.93";"Département des Arts graphiques"
cl020108985;"Retour d'une chasse au faucon";"SOLIS Virgil";;"INV 18951, Recto; NIII 21027; MA 12556; Allemands A 323; vol.8, p.93";"Département des Arts graphiques"
cl020108986;"Chasse au sanglier";"SOLIS Virgil";;"INV 18951.BIS, Recto; NIII 21027; MA 12556; Allemands A 324; vol.8, p.93";"Département des Arts graphiques"
cl020108987;"Buste de vieillard, coiffé, légèrement tourné vers la gauche";"JAMNITZER Christoph";;"INV 18952, Recto; NIII 21029; MA 12556; Allemands A 580; vol.8, p.93";"Département des Arts graphiques"
cl020108988;"Soldat debout, de trois quarts, s'appuyant sur le manche d'une hallebarde";"Baldung, Grien";;"INV 18953, Recto; NIII 21391; MA 12560; Allemands A 45; vol.8, p.94";"Département des Arts graphiques"
cl020108989;"Un porte-enseigne";"Dürer, Albrecht";;"INV 18954, Recto; NIII 21392; MA 12560; Allemands A 175; vol.8, p.94";"Département des Arts graphiques"
cl020108990;"Sainte Madeleine pénitente";"BENAMATE Ottavio";;"INV 18955, Recto; NIII 21544; MA 12560; Allemands A 274; vol.8, p.94";"Département des Arts graphiques"
cl020108991;"Loth s'enivrant avec ses filles";"BENAMATE Ottavio";;"INV 18956, Recto; NIII 21545; MA 12560; Allemands A 273; vol.8, p.94";"Département des Arts graphiques"
cl020108992;"Soldat portant la bannière de Schaffhouse";"GRAF Urs le Vieux";;"INV 18957, Recto; NIII 22510; MA 12584; Allemands A 198; vol.8, p.94";"Département des Arts graphiques"
cl020108993;"La Prudence";"Dürer, Albrecht";"Vers 1494/1495";"INV 18958, Recto; NIII 22531; MA 12584; Allemands A 122; vol.8, p.94";"Département des Arts graphiques"
cl020108994;Mercure;"Dürer, Albrecht";;"INV 18959, Recto; NIII 22544; MA 12584; Allemands A 124; vol.8, p.95";"Département des Arts graphiques"
cl020108995;"La fermeté de Mucius Scaevola";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18960, Recto; NIII 22555; MA 12584; Allemands A 785; vol.8, p.95";"Département des Arts graphiques"
cl020108996;"Nu d'homme, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18961, Recto; NIII 22633; MA 12584; Allemands A 815; vol.8, p.95";"Département des Arts graphiques"
cl020108997;"Esquisse d'un homme assis, tenant une sorte de rouleau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18961, Verso; NIII 22633; MA 12584; Allemands A 815; vol.8, p.95";"Département des Arts graphiques"
cl020108998;"La Muse Clio, de face, assise, tenant dans sa main gauche un livre ouvert";"Vischer, Peter le jeune";;"INV 18962, Recto; NIII 22785; MA 12584; Allemands A 356; vol.8, p.95";"Département des Arts graphiques"
cl020108999;"Un guerrier debout tourné à gauche, regardant à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18963, Recto; NIII 22787; MA 12584; Allemands A 794; vol.8, p.95";"Département des Arts graphiques"
