ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010009874;"figurine de donateur ; sarcophage d'ibis";;"-664 / -332  (Basse Époque)";"E 7980 ?; Gréau n°12 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010038312;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 A";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010017769;"masque-plastron à dosseret";;"150 / 199  (Haut Empire)";"E 12053";"Département des Antiquités égyptiennes"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010009718;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4084 A";"Département des Antiquités égyptiennes"
cl010027324;amulette;;;"AF 9682; Salt n°2309 à 2317 ?";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010031247;amulette;;;"E 1554; Clot bey C. 21 F. n°238";"Département des Antiquités égyptiennes"
cl010031584;amulette;;;"E 4470";"Département des Antiquités égyptiennes"
cl010031245;amulette;;;"E 4469";"Département des Antiquités égyptiennes"
cl010073920;amulette;;;"E 19122 ?; MG 1613 ?";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010031131;amulette;;;"E 4456";"Département des Antiquités égyptiennes"
cl010010230;figurine;;"-664 / -332  (Basse Époque)";"E 4111";"Département des Antiquités égyptiennes"
cl010031577;amulette;;;"N 4743";"Département des Antiquités égyptiennes"
cl010038397;figurine;;"-664 / -332  (Basse Époque)";"N 4079 A";"Département des Antiquités égyptiennes"
cl010006224;"amulette ; pendentif";;;"E 3876";"Département des Antiquités égyptiennes"
cl010003575;amulette;;;"E 19684; MG 2185";"Département des Antiquités égyptiennes"
cl010003576;amulette;;;"E 19685; MG 2186";"Département des Antiquités égyptiennes"
cl010003577;amulette;;;"E 19692; MG 2193";"Département des Antiquités égyptiennes"
cl010337050;figurine;;;"ME 106";"Département des Antiquités égyptiennes"
cl010337162;figurine;;;"E 6038";"Département des Antiquités égyptiennes"
cl010337163;figurine;;;"E 6033";"Département des Antiquités égyptiennes"
cl010028687;"cercueil anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010336845;figurine;;"-664 / -332  (Basse Époque)";"ME 40";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010012571;figurine;;"-664 / -332  (Basse Époque)";"E 483; N 4079 A";"Département des Antiquités égyptiennes"
cl010336970;figurine;;;"E 20036; MG 2537";"Département des Antiquités égyptiennes"
cl010334451;amulette;;;"ME 195; D.890.1.46";"Département des Antiquités égyptiennes"
cl010338562;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 2";"Département des Antiquités égyptiennes"
cl010007460;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4490; Salt n°934";"Département des Antiquités égyptiennes"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010009719;amulette;;"-664 / -332  (Basse Époque)";"AF 603; E 5882 ?";"Département des Antiquités égyptiennes"
cl010011885;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2775; IM 2883; S 1351";"Département des Antiquités égyptiennes"
cl010003572;amulette;;;"E 19706; MG 2207";"Département des Antiquités égyptiennes"
cl010004713;amulette;;;"E 19006; MG 1497";"Département des Antiquités égyptiennes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010013040;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010003565;amulette;;;"E 19009; MG 1500";"Département des Antiquités égyptiennes"
cl010004709;amulette;;;"E 19681; MG 2182";"Département des Antiquités égyptiennes"
cl010004711;amulette;;;"E 19460; MG 1951";"Département des Antiquités égyptiennes"
cl010004712;amulette;;;"E 19011; MG 1502";"Département des Antiquités égyptiennes"
cl010004716;amulette;;;"E 19001; MG 1492";"Département des Antiquités égyptiennes"
cl010031674;amulette;;;"E 4488";"Département des Antiquités égyptiennes"
cl010036736;amulette;;"-664 / -332  (Basse Époque)";"E 24331";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010003584;amulette;;;"E 18999; MG 1490";"Département des Antiquités égyptiennes"
cl010003589;amulette;;;"E 19697; MG 2198";"Département des Antiquités égyptiennes"
cl010004596;amulette;;;"E 18999 BIS; MG 1490";"Département des Antiquités égyptiennes"
cl010004710;amulette;;;"E 19679; MG 2180";"Département des Antiquités égyptiennes"
cl010004717;amulette;;;"E 19002; MG 1493";"Département des Antiquités égyptiennes"
cl010004718;amulette;;;"E 19003; MG 1494";"Département des Antiquités égyptiennes"
cl010004840;amulette;;;"E 19689; MG 2190";"Département des Antiquités égyptiennes"
cl010003563;amulette;;;"E 18778; MG 1269";"Département des Antiquités égyptiennes"
cl010005559;figurine;;;"E 20085; MG 2586";"Département des Antiquités égyptiennes"
cl010003571;amulette;;;"E 19709; MG 2210";"Département des Antiquités égyptiennes"
cl010003578;amulette;;;"E 19695; MG 2196";"Département des Antiquités égyptiennes"
cl010004714;amulette;;;"E 19004; MG 1495";"Département des Antiquités égyptiennes"
cl010004857;amulette;;;"E 19005; MG 1496";"Département des Antiquités égyptiennes"
cl010036737;amulette;;"-664 / -332  (Basse Époque)";"E 24332";"Département des Antiquités égyptiennes"
cl010036738;amulette;;;"E 24333";"Département des Antiquités égyptiennes"
cl010025016;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 16273";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010334774;amulette;;"-664 / -332  (Basse Époque)";"E 1828; Clot bey C 21 F n°521";"Département des Antiquités égyptiennes"
cl010051466;"amulette ; perle en pastille rectangulaire ; bijoux et amulettes";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie ; XXIIIe dynastie)";"E 33063";"Département des Antiquités égyptiennes"
cl010011520;figurine;;"-664 / -332  (Basse Époque)";"N 4079 (?)";"Département des Antiquités égyptiennes"
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010337011;figurine;;"-664 / -332  (Basse Époque)";"ME 26";"Département des Antiquités égyptiennes"
