ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010378558;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 02";"Département des Antiquités égyptiennes"
cl010379008;"papyrus funéraire";;;"E 11078 f 13";"Département des Antiquités égyptiennes"
cl010379009;"papyrus funéraire";;;"E 11078 f 14";"Département des Antiquités égyptiennes"
cl010379010;"papyrus funéraire";;;"E 11078 f 15";"Département des Antiquités égyptiennes"
cl010379013;"papyrus funéraire";;;"E 11078 f 18";"Département des Antiquités égyptiennes"
cl010379014;"papyrus funéraire";;;"E 11078 f 19";"Département des Antiquités égyptiennes"
cl010378997;"papyrus funéraire";;;"E 11078 f 02";"Département des Antiquités égyptiennes"
cl010378998;"papyrus funéraire";;;"E 11078 f 03";"Département des Antiquités égyptiennes"
cl010379001;"papyrus funéraire";;;"E 11078 f 06";"Département des Antiquités égyptiennes"
cl010379002;"papyrus funéraire";;;"E 11078 f 07";"Département des Antiquités égyptiennes"
cl010379005;"papyrus funéraire";;;"E 11078 f 10";"Département des Antiquités égyptiennes"
cl010379006;"papyrus funéraire";;;"E 11078 f 11";"Département des Antiquités égyptiennes"
cl010379011;"papyrus funéraire";;;"E 11078 f 16";"Département des Antiquités égyptiennes"
cl010379015;"papyrus funéraire";;;"E 11078 f 20";"Département des Antiquités égyptiennes"
cl010379017;"papyrus funéraire";;;"E 11078 f 22";"Département des Antiquités égyptiennes"
cl010378996;"papyrus funéraire";;;"E 11078 f 01";"Département des Antiquités égyptiennes"
cl010378999;"papyrus funéraire";;;"E 11078 f 04";"Département des Antiquités égyptiennes"
cl010379000;"papyrus funéraire";;;"E 11078 f 05";"Département des Antiquités égyptiennes"
cl010379003;"papyrus funéraire";;;"E 11078 f 08";"Département des Antiquités égyptiennes"
cl010379004;"papyrus funéraire";;;"E 11078 f 09";"Département des Antiquités égyptiennes"
cl010379007;"papyrus funéraire";;;"E 11078 f 12";"Département des Antiquités égyptiennes"
cl010379012;"papyrus funéraire";;;"E 11078 f 17";"Département des Antiquités égyptiennes"
cl010379016;"papyrus funéraire";;;"E 11078 f 21";"Département des Antiquités égyptiennes"
cl010006435;statue;;"-1279 / -1213  (Ramsès II)";"E 3374";"Département des Antiquités égyptiennes"
