ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038690;"Le retour du troupeau, avec deux paysans";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020111782;"Etude de couseuses";"Millet, Jean Francois";;"RF 243, Recto; Guiffrey et Marcel G 10559; vol.19, p.25";"Département des Arts graphiques"
cl020111783;"Bergère assise, couverte d'un manteau, un bâton dans la main droite";"Millet, Jean Francois";;"RF 244, Recto; Guiffrey et Marcel G 10511; vol.19, p.26";"Département des Arts graphiques"
cl020111784;"Homme appuyé sur le manche d'une bêche";"Millet, Jean Francois";;"RF 245, Recto; Guiffrey et Marcel G 10364; vol.19, p.26";"Département des Arts graphiques"
cl020111785;"Tête de paysan";"Millet, Jean Francois";;"RF 246, Recto; Guiffrey et Marcel G 10391; vol.19, p.26";"Département des Arts graphiques"
cl020111786;"Faucheur, vu par derrière";"Millet, Jean Francois";;"RF 247, Recto; Guiffrey et Marcel G 10484; vol.19, p.26";"Département des Arts graphiques"
cl020111787;"Jeune paysanne, de face, marchant à droite";"Millet, Jean Francois";;"RF 248, Recto; Guiffrey et Marcel G 10364; vol.19, p.26";"Département des Arts graphiques"
cl020111788;"Jeune paysanne, de profil, marchant à gauche";"Millet, Jean Francois";;"RF 249, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020111789;"Moissonneuse endormie, étendue de droite à gauche";"Millet, Jean Francois";;"RF 250, Recto; Guiffrey et Marcel G 10362; vol.19, p.26";"Département des Arts graphiques"
cl020111790;"Etudes de paysans, d'anatomies, et de visages";"Millet, Jean Francois";;"RF 251, Recto; Guiffrey et Marcel G 10293; vol.19, p.26";"Département des Arts graphiques"
cl020111791;"Bergère assise, gardant des moutons";"Millet, Jean Francois";;"RF 252, Recto; Guiffrey et Marcel G 10512; vol.19, p.26";"Département des Arts graphiques"
cl020111792;"Têtes de paysans";"Millet, Jean Francois";;"RF 253, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020111793;"Bergère tricotant, debout, tournée vers la droite";"Millet, Jean Francois";;"RF 254, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020111794;"Chemin de village aux environs de Vichy";"Millet, Jean Francois";;"RF 255, Recto; Guiffrey et Marcel G 10526; vol.19, p.26";"Département des Arts graphiques"
cl020111795;"Eglise de village près de Cusset";"Millet, Jean Francois";;"RF 256, Recto; Guiffrey et Marcel G 10537; vol.19, p.26";"Département des Arts graphiques"
cl020111796;"Têtes de paysans";"Millet, Jean Francois";;"RF 257, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020508655;"Buste de femme et deux personnages demi-nus assis";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Verso; vol.28, p.216";"Département des Arts graphiques"
