ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138987;perle;;"-2112 / -2004  (Ur III)";"AO 14253 C; TG 5385";"Département des Antiquités orientales"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010139449;amulette;;;"AO 14611";"Département des Antiquités orientales"
cl010151138;vase;;;"AO 26700";"Département des Antiquités orientales"
cl010151183;vase;;;"AO 26743";"Département des Antiquités orientales"
cl010151188;vase;;;"AO 26748";"Département des Antiquités orientales"
cl010154284;vase;;;"AO 29920";"Département des Antiquités orientales"
cl010154286;vase;;;"AO 29922";"Département des Antiquités orientales"
cl010182382;vase;;;"SB 9643; SB 15652; D 42";"Département des Antiquités orientales"
cl010187777;vase;;;"SB 15653; AS 6354";"Département des Antiquités orientales"
cl010187778;vase;;;"SB 15654; SB 15702";"Département des Antiquités orientales"
cl010187966;vase;;;"SB 15641; R 180";"Département des Antiquités orientales"
cl010187967;vase;;;"SB 15642; T 827";"Département des Antiquités orientales"
cl010187969;vase;;;"SB 15644; AS 3685";"Département des Antiquités orientales"
cl010187971;vase;;;"SB 15646; AS 9452";"Département des Antiquités orientales"
cl010187972;vase;;;"SB 15647; AS 9564";"Département des Antiquités orientales"
cl010187981;vase;;;"SB 15668; AS 9560";"Département des Antiquités orientales"
cl010187984;vase;;;"SB 15671; AS 9563";"Département des Antiquités orientales"
cl010187989;vase;;;"SB 15676; AS 15269";"Département des Antiquités orientales"
cl010187991;vase;;;"SB 15678; AS 9565";"Département des Antiquités orientales"
cl010187993;vase;;;"SB 15680";"Département des Antiquités orientales"
cl010188013;vase;;;"SB 15685; AS 9561";"Département des Antiquités orientales"
cl010188014;vase;;;"SB 15686; AS 6346";"Département des Antiquités orientales"
cl010188015;vase;;;"SB 15687; T II";"Département des Antiquités orientales"
cl010188023;vase;;;"SB 15695; AS 8357";"Département des Antiquités orientales"
cl010188024;vase;;;"SB 15696; AS 3830";"Département des Antiquités orientales"
cl010188025;vase;;;"SB 15697";"Département des Antiquités orientales"
cl010188026;vase;;;"SB 15698";"Département des Antiquités orientales"
cl010188027;vase;;;"SB 15699; AS 8360";"Département des Antiquités orientales"
cl010494408;cachet;;;A11752;"Département des Antiquités orientales"
cl010494462;cachet;;;A11770;"Département des Antiquités orientales"
cl010132402;vase;;;"SB 23329";"Département des Antiquités orientales"
cl010165067;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4115";"Département des Antiquités orientales"
cl010194619;vase;;;"AO 32524; H 90";"Département des Antiquités orientales"
cl010137328;amulette;;;"AO 12847; TG 2223";"Département des Antiquités orientales"
cl010150645;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26243";"Département des Antiquités orientales"
cl010150830;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26427";"Département des Antiquités orientales"
cl010151142;vase;;;"AO 26704; AO 12097; TG 514";"Département des Antiquités orientales"
cl010151144;vase;;;"AO 26706";"Département des Antiquités orientales"
cl010152956;figurine;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 28551";"Département des Antiquités orientales"
cl010154285;vase;;;"AO 29921";"Département des Antiquités orientales"
cl010154295;vase;;;"AO 29929";"Département des Antiquités orientales"
cl010156657;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24397; AO 32445; M. 284";"Département des Antiquités orientales"
cl010156658;vase;;;"AO 32446";"Département des Antiquités orientales"
cl010157108;"bec de vase";;"-2250 / -2000  (Néo-sumérien)";"AO 3287";"Département des Antiquités orientales"
cl010187775;vase;;;"SB 15651; AS 12052";"Département des Antiquités orientales"
cl010187782;vase;;;"SB 15658";"Département des Antiquités orientales"
cl010187985;vase;;;"SB 15672";"Département des Antiquités orientales"
cl010187986;couvercle;;;"SB 15673; AS 2165";"Département des Antiquités orientales"
cl010187990;vase;;;"SB 15677; AS 9566";"Département des Antiquités orientales"
cl010188011;vase;;;"SB 15683; AS 9576";"Département des Antiquités orientales"
cl010188021;vase;;;"SB 15693; AS 8359";"Département des Antiquités orientales"
cl010188029;vase;;;"SB 15701; AS 8732";"Département des Antiquités orientales"
cl010188031;vase;;;"SB 15703";"Département des Antiquités orientales"
cl010188032;vase;;;"SB 15704; AS 8125";"Département des Antiquités orientales"
cl010188033;vase;;;"SB 15705; AS 9557";"Département des Antiquités orientales"
cl010188034;vase;;;"SB 15706; AS 5898";"Département des Antiquités orientales"
cl010188036;vase;;"-539 / -330  (Achéménide)";"SB 15708";"Département des Antiquités orientales"
cl010188037;vase;;;"SB 15709";"Département des Antiquités orientales"
cl010188038;vase;;;"SB 15710";"Département des Antiquités orientales"
cl010192742;vase;;;"AO 24392 C; H.131";"Département des Antiquités orientales"
cl010494411;cachet;;;A12107;"Département des Antiquités orientales"
cl010494413;cachet;;;A11707;"Département des Antiquités orientales"
cl010494415;cachet;;;A12117;"Département des Antiquités orientales"
cl010137483;"couvercle de lampe";;"-2250 / -2000  (Néo-sumérien)";"AO 12843";"Département des Antiquités orientales"
cl010150445;plaquette;;;"AO 26066";"Département des Antiquités orientales"
cl010150450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26070";"Département des Antiquités orientales"
cl010151146;vase;;;"AO 26708";"Département des Antiquités orientales"
cl010151185;vase;;;"AO 26745";"Département des Antiquités orientales"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010152570;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28295";"Département des Antiquités orientales"
cl010152955;vase;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 28550";"Département des Antiquités orientales"
cl010152957;figurine;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 28552";"Département des Antiquités orientales"
cl010153508;vase;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29137";"Département des Antiquités orientales"
cl010154288;vase;;;"AO 29924 A";"Département des Antiquités orientales"
cl010154289;vase;;;"AO 29924 B";"Département des Antiquités orientales"
