ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208394;"Ange sur des nuages";"Le Moyne, François";;"INV 30588, Recto; NIII 80585; Guiffrey et Marcel G 8677; vol.12, p.355";"Département des Arts graphiques"
cl010059477;"Intérieur de la nef des Jacobins de Toulouse en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Durandeau, Antoine-Auguste ; France";1918;"RF 1941 7";"Département des Peintures"
cl020104264;"Etude de deux anges sur des nuages";"Le Moyne, François";;"INV 14007, Recto; NIII 24751; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl010062941;"Intérieur de l'église des Jacobins de Toulouse en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Durandeau, Antoine-Auguste ; France";1918;"RF 3775";"Département des Peintures"
cl010097006;"Crosse : le Couronnement de la Vierge";;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059479;"Vue intérieure de l'église des Jacobins à Toulouse en 1918, avec les caisses de tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 15";"Département des Peintures"
cl010059489;"Vue intérieure de l'église des Jacobins de Toulouse en 1918, avec les caisses de tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 16";"Département des Peintures"
cl010059468;"Vue intérieure de l'église des Jacobins de Toulouse en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 18";"Département des Peintures"
cl010059484;"Vue intérieure de l'église des Jacobins de Toulouse en 1916, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1916;"RF 1941 14";"Département des Peintures"
cl010059488;"Vue intérieure de l'église des Jacobins de Toulouse, en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 17";"Département des Peintures"
cl020208365;"Homme nu, assis, un bras levé : Moïse";"Le Moyne, François";;"INV 30564, Recto; NIII 30074; MA 12650; Guiffrey et Marcel G 8702; vol.12, p.351";"Département des Arts graphiques"
cl020013761;"Ange sur un nuage";"Le Moyne, François";;"INV 34708, Recto; NIII 30043; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020208391;"Académie d'un jeune homme debout, vu de face";"Le Moyne, François";;"INV 30585, Recto; NIII 30556; MA 12655; Guiffrey et Marcel G 8705; vol.12, p.355";"Département des Arts graphiques"
cl020013524;"Un ange assis sur un nuage, la main gauche sur la poitrine";"Le Moyne, François";;"INV 34494, Recto; NIII 29004; MA 12640; vol.14, p.195";"Département des Arts graphiques"
cl020208364;"Homme couché à terre, regardant vers le ciel : saint Jacques";"Le Moyne, François";;"INV 30563, Recto; NIII 30073; MA 12650; Guiffrey et Marcel G 8701; vol.12, p.351";"Département des Arts graphiques"
cl020208324;"Jeune homme nu, de face, accroupi";"Le Moyne, François";;"INV 30523, Recto; NIII 29006; MA 12640; Guiffrey et Marcel G 8688; vol.12, p.344";"Département des Arts graphiques"
cl020208356;"Etude de deux anges assis";"Le Moyne, François";;"INV 30555, Recto; NIII 29984; MA 12649; Guiffrey et Marcel G 8676; vol.12, p.349";"Département des Arts graphiques"
cl020207386;"Le chancelier Séguier distribuant des pensions";"Le Brun, Charles";1672;"INV 29616, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6341; vol.12, p.192";"Département des Arts graphiques"
cl010062200;"Saint Hyacinthe marchant sur les eaux";"Colombel, Nicolas ; France";"1693 / 1694  (Fin du XVIIe siècle)";"INV 3317; MR 1346";"Département des Peintures"
cl010094023;"Thomas de Plaine, président au parlement de Bourgogne (+1505)";"France Bourgogne";"1470 / 1480  (XVe siècle)";"RF 1679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019890;"Béatrice de Bourbon et Childebert";"ANONYME FRANCAIS XIXè s";;"RF 5281.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019886;"Tombeau de Pierre Mignard";"ANONYME FRANCAIS XIXè s";;"RF 5281.12, Recto; vol.21, p.11";"Département des Arts graphiques"
