ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000242;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 218, Recto; NIII 21433; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000263;"Demi-figure de femme drapée debout, les bras ouverts: la Vierge?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 233, Recto; NIII 21355; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020001439;"Tête de femme, de trois quarts, à gauche, regardant vers le bas";"CARDI Lodovico";"vers 1593";"INV 895, Recto; NIII 21831; MA 12562; Inventaire italien, t.III W 137; vol.1, p.148";"Département des Arts graphiques"
cl020002708;"La Vierge debout sur les nuages";"Vanni, Francesco";;"INV 1985, Recto; NIII 1343; MA 1295; Inventaire italien, t.III W 512; vol.1, p.327";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020005169;"La Vierge vue à mi-corps, mains croisées sur la poitrine";"Cignani, Carlo";;"INV 8206, Recto; NIII 6307; MA 5854; vol.4, p.226";"Département des Arts graphiques"
cl020005935;"Tête de la Vierge, de trois quarts, tournée vers la gauche";"Reni, Guido";;"INV 8899, Recto; NIII 5965; MA 5552; vol.4, p.341";"Département des Arts graphiques"
cl020005943;"La Vierge assise sur des nuages";"Reni, Guido";;"INV 8907, Recto; NIII 5956; MA 5543; vol.4, p.342";"Département des Arts graphiques"
cl020006253;"Femme, vue en buste, regardant au ciel : Vierge (?)";"Beinaschi, Giovanni Battista";;"INV 9183, Verso; NIII 22062; MA 12562; vol.4, p.392";"Département des Arts graphiques"
cl020008836;"Vierge aux mains jointes";"Beinaschi, Giovanni Battista";;"INV 6338, Recto; NIII 4794; MA 4486; vol.3, p.289";"Département des Arts graphiques"
cl020009845;"L'Immaculée Conception";"Bouchardon, Edme";"Vers 1723/1732";"INV 23934, Recto; NIII 14565; MA 12055; Guiffrey et Marcel G 641; Inventaire Bouchardon BOU 990; vol.10, p.75";"Département des Arts graphiques"
cl020010096;"Tête de Vierge";"Bouchardon, Edme";"Vers 1724/1725";"INV 24176, Recto; NIII 14807; MA 12307; Guiffrey et Marcel G 553; vol.10, p.108";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020011956;"Une tête de femme";"Coypel, Antoine";;"INV 25811.BIS, Recto; NIII 13711; MA 11008; Guiffrey et Marcel G 3063; vol.10, p.382";"Département des Arts graphiques"
cl020012043;"La Vierge debout";"Coypel, Antoine";;"INV 25880, Recto; NIII 13780; MA 11053; Guiffrey et Marcel G 3062; vol.10, p.392";"Département des Arts graphiques"
cl020013744;"La Vierge à genoux sur des nuages";"Trémolières, Pierre Charles";;"INV 34691, Recto; NIII 29971; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020014061;"La Vierge à genoux sur des nuages";"Bouchardon, Edme";;"INV 34999, Recto; NIII 31416; vol.14, p.298";"Département des Arts graphiques"
cl020021182;"Mosaïque de l'abside de Saint-Jean-de-Latran : la Vierge et Nicolas IV";"HEBERT Ernest";;"RF 6707, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021185;"D'après la voûte de l'abside de Sainte-Marie-du-Trantévère à Rome";"HEBERT Ernest";;"RF 6710, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021186;"La Vierge, d'après une mosaïque de la cathédrale San Donato à Murano";"HEBERT Ernest";;"RF 6711, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020029138;"Vierge au diadème bleu";"Santi, Raffaello, dit Raphaël";;"RF 13702, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020032772;"Etudes d'enfants, pour la 'Madone des Saints Innocents'";"Rubens, Petrus Paulus";;"RF 29943, Recto; Flamands F 1032.BIS; vol.26, p.151";"Département des Arts graphiques"
cl020038777;"La Vierge en buste tournée vers la droite, et études de mains";"Mignard, Nicolas";;"RF 36880, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020038804;"Tête de Vierge inclinée vers la droite";"Mignard, Nicolas";;"RF 36901, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038815;"Tête de Vierge, légèrement inclinée vers la droite";"Mignard, Nicolas";;"RF 36909, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020043817;"Tête de Vierge, de trois quarts à gauche";"Redon, Odilon";;"RF 40894, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020043849;"Vierge assise sur les nuages";"Redon, Odilon";;"RF 40924, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020101067;"Etudes : tête de la Vierge et mains jointes";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3844, Recto; NIII 31152; vol.2, p.157";"Département des Arts graphiques"
cl020101182;"Tête de la Vierge, les yeux baissés, d'après celle de la Perla";"ATELIER DE RAPHAEL";;"INV 3950, Recto; NIII 1526; MA 1468; vol.2, p.176";"Département des Arts graphiques"
cl020101199;"La Vierge debout, dans une attitude de déploration";"Santi, Raffaello, dit Raphaël";;"INV 3966, Recto; NIII 253; MA 248; vol.2, p.178";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020102324;"Buste d'une jeune femme, la main sur la poitrine";"ANONYME ITALIEN début XVIIè s";;"INV 12191, Recto; NIII 19218; MA 12542; vol.6, p.17";"Département des Arts graphiques"
cl020102682;"Tête de Vierge, penchée en avant, de trois quarts";"ANONYME ITALIEN XVIIè s";;"INV 12526, Recto; NIII 5961; MA 5548; vol.6, p.89";"Département des Arts graphiques"
cl020103913;"Vierge pour une Annonciation";"ANONYME ITALIEN XVIIè s";;"INV 13670, Recto; NIII 22523; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl020104373;"Tête de la Vierge, levant les yeux au ciel";"ANONYME ITALIEN XVIIè s";;"INV 14111, Recto; NIII 25271; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020106707;"Etude pour l'image de la 'Vierge Miraculeuse'";"Rubens, Petrus Paulus";;"INV 22010, Recto; NIII 27930; MA 12629; Flamands F 1008; vol.9, p.223";"Département des Arts graphiques"
cl020109019;"La Sainte Vierge debout, vue de face, les mains croisées sur la poitrine";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 18982, Recto; NIII 26487; MA 12615; Allemands A 410; vol.8, p.99";"Département des Arts graphiques"
cl020109154;"La Vierge Marie, debout, nimbée";"ASPRUCK Franz";;"INV 19091.A, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109244;"La Vierge, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165.BIS, Recto; NIII 28201; MA 12632; Allemands A 758; vol.8, p.134";"Département des Arts graphiques"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
cl020111375;"La Vierge";"Flandrin, Hippolyte";;"MI 982, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111473;"Tête de Vierge, de face";"ORSEL Victor";;"MI 1077, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020113837;"Hosios Loukas ou Saint-Luc-en-Phocide. Intérieur de l'église, fragments";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 19; Inv. français, t. XIII B 290; vol.19, p.149";"Département des Arts graphiques"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020113844;"Mont Athos, monastère de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 26; Inv. français, t. XIII B 309; vol.19, p.149";"Département des Arts graphiques"
cl020113845;"Mont Athos, monastère de la Grande Lavra. Etude des fresques du réfectoire";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 27; Inv. français, t. XIII B 311; vol.19, p.149";"Département des Arts graphiques"
cl020113849;"Mont Athos, Karyès, fresques de l'église du Protaton : figures de saints";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 31; Inv. français, t. XIII B 339; vol.19, p.149";"Département des Arts graphiques"
cl020141435;"La Vierge de l'Annonciation d'Amiens";"Chapu, Henri";;"RF 23216, 60; vol.24, p.444";"Département des Arts graphiques"
cl020141436;"La Vierge de l'Annonciation d'Amiens";"Chapu, Henri";;"RF 23216, 61; vol.24, p.444";"Département des Arts graphiques"
cl020201557;"Buste de la Vierge, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020202071;"Tête de femme, les yeux baissés, portant une couronne";"ANONYME ITALIEN fin XVIè s";;"INV 12003, Recto; NIII 27277; MA 12623; vol.5, p.389";"Département des Arts graphiques"
cl020202706;"Femme drapée, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15502, Recto; NIII 16780; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020203051;"Etude du voile enveloppant la tête d'une femme, pour un buste de la Vierge ?";"ANONYME ITALIEN fin XVIIè s";;"INV 15770, Recto; NIII 17063; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203198;"Enfant nu, assis, deux mains, et une tête de femme : études pour une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Recto; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020204645;"Buste de Vierge, étude pour l'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 17196, Recto; NIII 19034; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020205089;"Groupe de Bienheureux, avec la Sainte Trinité et la Vierge, sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 17612, Recto; NIII 19645; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020205121;"La Vierge assise sur des nuages le bras ouverts, et plusieurs anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17644, Recto; NIII 19727; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020208941;"Tête de Vierge";"Mignard, Pierre";;"INV 31101, Recto; NIII 10309; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020211814;"Etude d'une tête de la Vierge";"David, Jacques-Louis";;"INV 26118.BIS, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020213122;"Une femme drapée sur un nuage étendant les deux bras, les yeux au ciel";"Jouvenet, Jean";;"INV 27312, Recto; NIII 27342; MA 12624; vol.11, p.266";"Département des Arts graphiques"
cl020215498;"Femme drapée debout, couverte d'un voile, tournée vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020220626;"Femmes en pleurs devant une image de la Vierge";"Chassériau, Théodore";;"RF 24382, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020221585;"Deux études de mains";"Chassériau, Théodore";;"RF 25147, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221586;"Deux études de mains";"Chassériau, Théodore";;"RF 25147, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221587;"Etude de main pour la main de la Vierge Marie";"Chassériau, Théodore";;"RF 25148, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020225068;"Fleurs dans un vase ; mains jointes";"Chassériau, Théodore";;"RF 26456, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225070;"Etude de mains";"Chassériau, Théodore";;"RF 26458, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020227550;"Vierge dans les nuées";"Vouet, Simon";;"RF 28279, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020228322;"Vierge en prière, agenouillée, tournée à droite";"Schongauer, Martin";;"RF 28949, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020229639;"'Notations chromatiques' : tête de la Vierge";"FILIGER Charles";;"RF 39553, Recto; AM 1745.D; vol.29, p.163";"Département des Arts graphiques"
cl020229650;"Madone au voile étoilé";"FILIGER Charles";;"RF 39561, Recto; AM 1753.D; vol.29, p.170";"Département des Arts graphiques"
cl020230763;"Tête de Vierge";"Flandrin, Hippolyte";;"RF 41395, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020231487;"La Vierge agenouillée sur les nuées, les mains jointes";"PETITOT Ennemond Alexandre";;"RF 41649, 40; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020500036;"Femme drapée, assise";"PIETRI Pietro de";;"INV 13104, Verso; NIII 19942; MA 12546";"Département des Arts graphiques"
cl020502132;"Vierge ; Vierge à l'Enfant ; torse d'homme";"ANONYME ITALIEN XVIIè s";;"INV 15101, Verso; NIII 16291; MA 12523";"Département des Arts graphiques"
cl020504066;"La Vierge entourée de saintes femmes sur le parvis d'un temple";"Tiepolo, Giandomenico";;"RF 44309, Recto";"Département des Arts graphiques"
cl020504922;"Tête de Vierge, de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Verso; NIII 35611";"Département des Arts graphiques"
cl020514095;"Esquisse d'une Visitation et étude de voile de la Vierge";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 11";"Département des Arts graphiques"
cl020515009;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52821, Recto";"Département des Arts graphiques"
cl020515054;"Madone Byzantine";"ANONYME ALLEMAND DU SUD fin XVè s";"Vers 1400/1500";"16 LR/ Recto; 18352; vol.1, p.1";"Département des Arts graphiques"
cl020518773;"Notre Dame de Lorette";"ANONYME ITALIEN fin XVè s";;"3676 LR/ Recto; 17798";"Département des Arts graphiques"
cl020561403;"La Vierge et Saint Joseph";"Biscaino, Bartolommeo";;"13363 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020568594;Frontispice;"CALLOT Jacques";;"L 42 LR/207 Recto";"Département des Arts graphiques"
cl020568676;Rocco;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/289 Recto";"Département des Arts graphiques"
cl020568677;Bernardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/290 Recto";"Département des Arts graphiques"
cl020571695;"La Vierge, l'Enfant Jésus et le petit Saint-Jean ou La Vierge au paysage";"CALLOT Jacques";"Vers 1614";"L 41 LR/84 Recto";"Département des Arts graphiques"
cl020571696;L'Annonciation;"CALLOT Jacques";;"L 41 LR/85 Recto";"Département des Arts graphiques"
cl020571697;L'Annonciation;"CALLOT Jacques";;"L 41 LR/86 Recto";"Département des Arts graphiques"
cl020571698;"Vie de la Sainte-Vierge";"CALLOT Jacques";;"L 41 LR/87 Recto";"Département des Arts graphiques"
cl020571701;"La Vierge Marie est présentée au Temple";"CALLOT Jacques";;"L 41 LR/89 Recto";"Département des Arts graphiques"
cl020571703;L'Annonciation;"CALLOT Jacques";;"L 41 LR/91 Recto";"Département des Arts graphiques"
cl020571712;"La sainte Vierge en gloire";"CALLOT Jacques";;"L 41 LR/100 Recto";"Département des Arts graphiques"
cl020571728;"La Vierge Marie";"CALLOT Jacques";1631;"L 41 LR/116 Recto";"Département des Arts graphiques"
