ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020142975;"Etude de poing gauche serré";"Delacroix, Eugène";;"RF 23356, 26; vol.24, p.465";"Département des Arts graphiques"
cl020145523;"Etude de bras gauche, poing serré";"Lépicié, Nicolas-Bernard";;"RF 38766.A, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020123899;"Etude d'une main gauche au poing fermé";"GUILLON Eugène Antoine";;"RF 15811, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020014499;"Homme nu penché en avant, le menton appuyé sur le poing gauche, la jambe...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2287, Recto; Inv. français, t. XIII B 2216; vol.20, p.12";"Département des Arts graphiques"
cl020228575;"Général debout, légèrement tourné vers la gauche, levant le poing gauche";"Vernet, Horace";;"RF 29139, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020008276;"Seigneur assis, tenant un faucon sur le poing gauche";"Abate, Nicolò dell'";;"INV 5900, Recto; NIII 5054; MA 4735; vol.3, p.210";"Département des Arts graphiques"
cl020018482;"Le Shâh Jahân à cheval, son faucon sur le poing gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4733, Recto; Hollandais H 1182; vol.20, p.274";"Département des Arts graphiques"
cl020222633;"Tête de femme, le bras gauche levé avec le poing fermé";"Chassériau, Théodore";;"RF 25919, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020020914;"Homme debout tenant une pioche, le poing gauche sur la hanche";"HEBERT Ernest";;"RF 6457, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020103730;"Homme nu, s'avançant vers la droite, tendant le bras gauche, poing serré";"ANONYME ITALIEN XVIIè s";;"INV 13495, Recto; NIII 20469; MA 12550; vol.6, p.245";"Département des Arts graphiques"
cl020117178;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8567, Recto; vol.22, p.235";"Département des Arts graphiques"
