ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015076;luth;;"-802 / -769 (?)  (époque libyenne [?])";"E 14472";"Département des Antiquités égyptiennes"
cl020223771;"Un luth";"Chassériau, Théodore";;"RF 26069, 11; vol.25, p.253";"Département des Arts graphiques"
cl010009492;luth;;"-801 / -536 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1443; Salt n°663; N 1528";"Département des Antiquités égyptiennes"
cl020515356;"La Joueuse de luth";"OLMUTZ Wenzel von";;"316 LR/ Recto; 18419; vol.1, p.19";"Département des Arts graphiques"
cl020004552;"Joueur de luth ambulant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7610, Recto; NIII 3758; MA 3568; Inventaire italien, t. VII Q 663; vol.4, p.129";"Département des Arts graphiques"
cl020538321;"Le joueur de luth";"Brosamer, Hans";1537;"7161 LR/ Recto; 8871; vol.6, p.6";"Département des Arts graphiques"
cl020220250;"Musicienne vietnamienne assise jouant du luth";"PERRET Marius";"vers 1902";"RF 24038, Recto; LUX 1509; Inv. français, t. XIII B 1025; vol.25, p.51";"Département des Arts graphiques"
cl020209878;"Bacchanale à la joueuse de luth";"Poussin, Nicolas";;"INV 32537, Recto; NIII 10071; MA 9526; Inv. français, t. XIII B 1818; vol.13, p.264";"Département des Arts graphiques"
cl020223782;"Un bouffon jouant du luth";"Chassériau, Théodore";;"RF 26069, 22; vol.25, p.253";"Département des Arts graphiques"
cl020572658;"Le joueur de luth amoureux";"Aldegrever, Heinrich";1537;"L 21 LR/167 Recto; 326; vol.9, p.20";"Département des Arts graphiques"
cl020543253;"Joueuse de luth";"PLOOS VAN AMSTEL Cornelis";;"12649 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020553792;"Joueuse de luth";"ANONYME FRANCAIS";;"1620 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020110130;"Joueur de luth";"Francken, Frans II";;"INV 19978, Recto; NIII 9066; MA 8554; Flamands F 674; vol.8, p.281";"Département des Arts graphiques"
cl020543225;"Joueurs de luth";"PLOOS VAN AMSTEL Cornelis";;"12621 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543250;"Joueurs de luth";"PLOOS VAN AMSTEL Cornelis";;"12646 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010057416;"Femme jouant du luth";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1368; B 272";"Département des Peintures"
cl010053886;"Chanteur au luth";"Italie ; Todeschini, Giacomo Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1242; D 872 5 19";"Département des Peintures"
cl020000702;"Femme assise sur une roue, jouant du luth";"BELLA Stefano della";;"INV 366.10, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 98; vol.1, p.67";"Département des Arts graphiques"
cl020569105;"Les Bossus : Le joueur de luth";"CALLOT Jacques";;"L 45 LR/777 Recto";"Département des Arts graphiques"
cl010237551;"Ange musicien jouant du luth";"Maître du feuillage en broderie ; Flandres";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1973 36";"Département des Peintures"
cl010064868;"Le Duo, joueur de luth et chanteuse";"Brugghen, Hendrick ter ; Pays-Bas";1628;"RF 1954 1";"Département des Peintures"
cl020515191;"La joueuse de luth";"MAITRE E. S.";"Vers 1440/1460";"151 LR/ Recto; 9360; vol.1, p.9";"Département des Arts graphiques"
cl020526507;"Le Joueur de luth.";"CALLOT Jacques";1616;"10950 G/ Recto; 14194";"Département des Arts graphiques"
cl020580211;"Le dessinateur de luth";"ANONYME ALLEMAND XVIè s";1530;"L 37 LR/314 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020515506;"Le Joueur de luth et la Chanteuse";"MECKENEM Israhel van";;"465 LR/ Recto; 16133; vol.1, p.26";"Département des Arts graphiques"
cl020572755;"Le joueur de luth et sa femme";"ANONYME ALLEMAND XVIè s";1540;"L 22 LR/264 Recto; 1484; vol.9, p.22";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl020580210;"Le dessinateur de luth";"Dürer, Albrecht";1525;"L 37 LR/313 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010059977;"Femme jouant du luth";"Hoecke, Jan van den ; Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 972";"Département des Peintures"
cl010064339;"Le Bouffon au luth";"Hals, Frans ; Pays-Bas";"1623 / 1624  (1e moitié du XVIIe siècle)";"RF 1984 32";"Département des Peintures"
cl010065958;"Homme accordant son luth";"Rombouts, Theodoor ; Pays-Bas du Sud";"1616 / 1620  (XVIIe siècle)";"MI 933";"Département des Peintures"
cl020200278;"Ange, assis, jouant du luth";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 10318, Verso; NIII 19506; MA 12544; vol.5, p.99";"Département des Arts graphiques"
