ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020015762;"Deux bustes antiques";"ANONYME FRANCAIS XIXè s";;"RF 3537.1, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015763;"Deux bustes antiques";"ANONYME FRANCAIS XIXè s";;"RF 3537.2, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015804;"Vue de la villa Médicis";"CONSTANT Eugène";;"RF 3575.1, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015817;"Vue d'un porche d'église";"ANONYME FRANCAIS XIXè s";;"RF 3587.1, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015820;"Roger et Angélique";"Ingres, Jean-Auguste-Dominique";;"RF 3589.1, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020015823;"Le Christ au Jardin des oliviers";"CAMBON Armand";;"RF 3591.1, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020026771;"Photographie du tableau 'l'Atelier des Batignolles'";"ANONYME FRANCAIS XIXè s";;"RF 12700.1, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020115308;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 318; vol.22, p.1";"Département des Arts graphiques"
cl020115311;"Femmes et déesses polynésiennes";"Gauguin, Paul";;"RF 7259, 59; vol.22, p.1";"Département des Arts graphiques"
cl020115328;"Tête coupée";"Gauguin, Paul";;"RF 7259.9, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115581;"Photographie d'après Giotto";"Gauguin, Paul";;"RF 7259.86, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020121327;"Homme assis sur une chaise, devant un escalier, la tête appuyée sur un bras";"ANONYME XIXè s";"vers 1817/1843";"RF 9140.1, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020128606;"Portrait d'Henri Harpignies";"ANONYME FRANCAIS XIXè s";;"RF 10837.1, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020128607;"Henri Harpignies dans son atelier";"ANONYME FRANCAIS XIXè s";;"RF 10837.2, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020133672;"Paysanne tenant son enfant par les bras";"Bonnat, Léon";;"RF 23022.2, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020216998;"Portrait de Ziem, 1865";"CARJAT Etienne";"vers 1843/1844";"RF 6074.1, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020220395;"'Lo Sperduto' : jeune mendiant en guenilles, de face";"HEBERT Ernest";;"RF 24176, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020228233;"Un pot à tabac et deux poignards";"Gauguin, Paul";;"RF 28865, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228234;"Un homme debout appuyé sur un bâton : Cézanne";"ANONYME FRANCAIS XIXè s";;"RF 28866, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228235;"Homme assis sur un banc : Pissaro";"ANONYME FRANCAIS XIXè s";;"RF 28867, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228243;"Emile Schuffenecker";"ANONYME FRANCAIS XIXè s";;"RF 28874, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228261;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28891, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228262;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28892, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228263;"Pot de faïence de Paul Gauguin";"Gauguin, Paul";;"RF 28893, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228264;"Pot de faïence à deux anses";"Gauguin, Paul";;"RF 28894, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228266;"Deux sabots, un poignard, une canne";"Gauguin, Paul";;"RF 28896, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020232509;"Jeune femme en buste, vue de face";"BISSON Frères";;"RF 42517.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232720;"Cyprès dans un paysage vallonné";"YVON Adolphe";;"RF 42520.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232723;"Vue d'une église dans un paysage";"YVON Adolphe";;"RF 42520.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232729;"Tour en ruines sur un promontoire";"YVON Adolphe";;"RF 42520.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232732;"Tour en ruines sur un promotoire";"YVON Adolphe";;"RF 42520.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233647;"Portrait d'un femme, vue en buste";"ANONYME FRANCAIS XIXè s";;"RF 42602.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500371;"Le groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8636.1, Recto";"Département des Arts graphiques"
cl020500372;"Le Génie de la Danse";"Carpeaux, Jean-Baptiste";;"RF 8645.1, Recto";"Département des Arts graphiques"
cl020500373;"Le groupe Ugolin et ses enfants";"Carpeaux, Jean-Baptiste";;"RF 8651.1, Recto";"Département des Arts graphiques"
cl020500374;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8657.1, Recto";"Département des Arts graphiques"
cl020500375;"Monument au Maréchal Moncey";"Carpeaux, Jean-Baptiste";;"RF 8666.1, Recto";"Département des Arts graphiques"
cl020500377;"Vénus captivant l'Amour";"Carpeaux, Jean-Baptiste";;"RF 8670.1, Recto";"Département des Arts graphiques"
cl020500378;Figaro;"Carpeaux, Jean-Baptiste";;"RF 8685.1, Recto";"Département des Arts graphiques"
cl020500644;"Oedipe explique l'énigme au Sphinx";"Ingres, Jean-Auguste-Dominique";;"RF 3607.1, Recto";"Département des Arts graphiques"
cl020500645;"La Source";"Ingres, Jean-Auguste-Dominique";;"RF 3607.2, Recto";"Département des Arts graphiques"
cl020500646;Angélique;"Ingres, Jean-Auguste-Dominique";;"RF 3607.3, Recto";"Département des Arts graphiques"
cl020500893;"Femme assise, ordonnant à des amours de chasser un sanglier";"Abate, Nicolò dell'";;"INV 8748.BIS, Recto; NIII 22590; MA 12584";"Département des Arts graphiques"
cl020502838;"Assemblée d'artistes";"FREMIET Emmanuel";;"RF 37290.3, Recto";"Département des Arts graphiques"
cl020503417;"Faucheurs dans un champ";"RICHER Paul Marie Louis Pierre";;"RF 24293.2, Recto";"Département des Arts graphiques"
cl020503460;"Photographie de Rome";"STELLA François I";;"RF 38952.BIS, Recto";"Département des Arts graphiques"
cl020506558;"Couple assis";"FORTUNY Mariano";;"RF 29852.1, Recto";"Département des Arts graphiques"
cl020508648;"Photographie de Steinlen et Aristide Bruant";"STEINLEN Théophile Alexandre";;"A 3919, Recto; Inventaire Autographes C 3919";"Département des Arts graphiques"
cl020508649;"1917, Tours, photograhie de Steinlen et de Courteline";"STEINLEN Théophile Alexandre";1917;"A 3920, Recto; Inventaire Autographes C 3920";"Département des Arts graphiques"
cl020508650;"Photographie de sa fille Colette";"STEINLEN Théophile Alexandre";;"A 3921, Recto; Inventaire Autographes C 3921";"Département des Arts graphiques"
cl020509265;"(20 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 330, Recto; Inventaire Autographes C 330";"Département des Arts graphiques"
cl020509268;"(1853), (Morvan), à Geoffroy Dechaume";"Daubigny, Charles-François";1853;"A 333, Recto; Inventaire Autographes C 333";"Département des Arts graphiques"
cl020509269;"(1854), Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 334, Recto; Inventaire Autographes C 334";"Département des Arts graphiques"
cl020509276;"1858, Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1858;"A 341, Recto; Inventaire Autographes C 341";"Département des Arts graphiques"
cl020509277;"28 octobre 1857, Mantes, à Geoffroy Dechaume";"Daubigny, Charles-François";1857;"A 342, Recto; Inventaire Autographes C 342";"Département des Arts graphiques"
cl020509302;"Photographies de vingt-huit croquis à la plume";"Daubigny, Charles-François";;"A 367.A, Recto; Inventaire Autographes C 367.a";"Département des Arts graphiques"
cl020509314;"Copie du carnet de ventes de Daubigny (1871-1873)";"Daubigny, Charles-François";"vers 1871/1873";"A 367.B, Recto; Inventaire Autographes C 367.b";"Département des Arts graphiques"
cl020509455;"27 novembre 1891, sans lieu, à Pierret";"Delacroix, Eugène";1891;"A 513.BIS, Recto; Inventaire Autographes C 514";"Département des Arts graphiques"
cl020509782;"Article sur Diaz de Roger Baller, Gazette des Beaux-Arts, mars 1877 ; photos";"Diaz de la Pena, Narcisse";1877;"A 889, Recto; Inventaire Autographes C 889";"Département des Arts graphiques"
cl020512608;"Enveloppe et photos de maisons";"Rousseau, Théodore";;"A 3851, Recto; Inventaire Autographes C 3851";"Département des Arts graphiques"
cl020561065;"Image pieuse";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.2, Recto";"Département des Arts graphiques"
cl020561114;"Photographie d'Etienne Moreau-Nélaton, de ses deux filles et de son fils";"MOREAU-NELATON Etienne";1915;"A 3967.51, Recto";"Département des Arts graphiques"
cl020561115;"Photographie de Paul et Etiennette Brodin";"MOREAU-NELATON Etienne";1914;"A 3967.52, Recto";"Département des Arts graphiques"
cl020561116;"Photographie de Dominique Moreau-Nélaton et deux soldats dans les tranchées";"MOREAU-NELATON Etienne";"Vers 1914/1918";"A 3967.53, Recto";"Département des Arts graphiques"
cl020561117;"Photographie de Dominique Moreau-Nélaton et un soldat";"MOREAU-NELATON Etienne";1918;"A 3967.54, Recto";"Département des Arts graphiques"
cl020561118;"Photographie d'Etiennette Moreau-Nélaton";"MOREAU-NELATON Etienne";1914;"A 3967.55, Recto";"Département des Arts graphiques"
cl020583878;Photographie;"Gauguin, Paul";;"RF 7259.3, Recto";"Département des Arts graphiques"
cl020583879;Photographie;"Gauguin, Paul";;"RF 7259.4, Recto";"Département des Arts graphiques"
cl020583880;Photographie;"Gauguin, Paul";;"RF 7259.5, Recto";"Département des Arts graphiques"
cl020583881;Photographie;"Gauguin, Paul";;"RF 7259.6, Recto";"Département des Arts graphiques"
cl020583883;"Femme tahitienne";"Gauguin, Paul";;"RF 7259.8, Recto";"Département des Arts graphiques"
cl020583943;"Trois hommes et une femme";"ANONYME FRANCAIS XIXè s";;"RF 12540.1, Recto";"Département des Arts graphiques"
cl020627004;"La joueuse de guitare";"JANINET Jean François";;"6624 LR/BIS Recto";"Département des Arts graphiques"
