ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010982;"La Pureté";"Boullogne, Louis II de, dit Le Jeune";;"INV 24984, Recto; NIII 34271; vol.10, p.226";"Département des Arts graphiques"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl020030872;"Plafond d'église : allégorie de la Vérité et de la Pureté";"ANONYME VENITIEN XVIIIè s";;"RF 14863, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030873;"Décoration pour un plafond : allégorie de l'Hymen";"ANONYME VENITIEN XVIIIè s";;"RF 14864, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020105012;"L'Innocence et la Pureté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14721, Recto; NIII 31149; vol.6, p.473";"Département des Arts graphiques"
cl020109184;"Orphée assis, jouant du violon, entouré d'animaux";"MAITRE S. K.";1583;"INV 19112, Recto; NIII 27719; MA 12627; Allemands A 612; vol.8, p.125";"Département des Arts graphiques"
cl020207713;"Ange à mi-corps, les bras ouverts";"Le Brun, Charles";"vers 1674";"INV 29933, Recto; NIII 34761; Guiffrey et Marcel G 5893; vol.12, p.244";"Département des Arts graphiques"
cl020507880;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.34, Recto; Inventaire Le Brun, t. I L 128";"Département des Arts graphiques"
cl020507988;Jambe;"Le Brun, Charles";"vers 1674";"INV 29847.143, Recto; Inventaire Le Brun, t. I L 129";"Département des Arts graphiques"
cl020508318;"Puritas. La Pureté";"Perin, Alphonse";;"RF 51898, Recto";"Département des Arts graphiques"
