ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010021460;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 81; N 232; Salt n°3698";"Département des Antiquités égyptiennes"
cl010004820;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18894; MG 1385";"Département des Antiquités égyptiennes"
cl010018031;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 15125";"Département des Antiquités égyptiennes"
cl010006576;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 D";"Département des Antiquités égyptiennes"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010017502;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"N 707 12; CF 115; DM 102; Durand n°2097";"Département des Antiquités égyptiennes"
cl010015718;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 709 3; CF 52; DM 475";"Département des Antiquités égyptiennes"
cl010017556;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 859; CF 36; DM 8";"Département des Antiquités égyptiennes"
cl010004186;statue;;"-1480 / -1400 (?)  (Amenhotep II ; Thoutmosis III)";"E 25985";"Département des Antiquités égyptiennes"
cl010079486;"niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 B";"Département des Antiquités égyptiennes"
cl010015722;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11472; CF 131; DM 362";"Département des Antiquités égyptiennes"
cl010017673;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11482; CF 56; DM 441";"Département des Antiquités égyptiennes"
cl010006378;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III [?])";"N 2684";"Département des Antiquités égyptiennes"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
