ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012567;"Ecu de Brabant";"ANONYME FRANCAIS XVIIè s";;"INV 33677.22, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020585671;Brabant;"MONOGRAMMISTE IK";;"L 127 LR/57 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020586402;"Jeune femme du Brabant";"AMMAN Jost";;"L 234 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586403;"Femme notable du Brabant";"AMMAN Jost";;"L 234 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019238;"Vue de Leewe place forte du Brabant";"Van der Meulen, Adam Frans";;"RF 4942, Recto; Flamands F 821; vol.20, p.309";"Département des Arts graphiques"
cl020625813;"Vue du palais de l'ancien conseil de Brabant à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 34";"Département des Arts graphiques"
cl020110255;"Vue de la ville de Grave, sur la Meuse, en Brabant";"Van der Meulen, Adam Frans";;"INV 20092, Recto; NIII 34384; Flamands F 818; vol.8, p.299";"Département des Arts graphiques"
cl010106695;"Deux vantaux d'un dressoir aux armes de Jerôme van der Noot et Marie de Nassau";;"1514 / 1521  (1ere moitié du XVIe siècle)";"OA 275; CL 21345 A; CL 21345 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528736;"Vue du Lenwe ou Léau, en Brabant, attaquée et forcée de nuit en 1678";"ERTINGER Franz";1685;"709 C/ Recto";"Département des Arts graphiques"
cl020623352;"Jacques le Roy, baron du Saint Empire, Seigneur d'Harbaix, président de la Chambre des Comptes de Brabant";"LOMMELIN Adriaen";1759;"L 518 LR/37 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101521;"Fragment de tapisserie dite Ténière : Le Marché";"Flandres Bruxelles ; Manufacture Van Der Borcht ; Teniers, David II";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101750;"Vespasien et Titus acclamés par l'armée ou Titus associé à l'Empire, de la tenture de l'Histoire de Titus et Vespasien";"Poerson, Charles ; Flandres Bruxelles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101753;"Joseph présenté à Vespasien ou La Clémence de Titus, de la tenture de l’Histoire de Titus et Vespasien";"Flandres Bruxelles ; Poerson, Charles";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OAR 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116745;"Le mois de novembre ou Le signe du sagittaire ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099562;"Le mois de janvier ou Le signe du verseau ou La flambée du sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101467;"Télémaque reçu chez Calypso, d’une tenture de l’Histoire de Télémaque";"Flandres Bruxelles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099557;"Le mois de mai ou Le signe des gémeaux ou L'assemblée, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101055;"Thétis recevant de Vulcain des armes pour Achille, de la tenture de l’Histoire d’Achille";"Rubens, Petrus Paulus ; Flandres Bruxelles";;"OA 10935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104928;"La Marche ou Le Convoi militaire, de la tenture des Arts de la Guerre";"De Hondt II, Lambert ; Flandres Bruxelles";"1685 / 1725  (Fin du XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 10936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107107;"Le mois de septembre ou Le signe de la balance ou Le bat-l'eau, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114342;"L'Apparition du Christ à la Madeleine";"Flandres Bruxelles";"vers 1525";"OA 3135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116743;"Le mois d'avril ou Le signe du taureau ou Le Retour de la chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Tons, Jan ; Flandres Bruxelles ; Dermoyen, Guillaume";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582891;"Costume des Trois Ordres / Procession des Etats Generaux / Convoi des Abus / L'Offrande a l'Amour / Le Serment d'Amour / Ste Genevieve de Brabant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020110326;"Allégorie du mois Janvier : chasse au sanglier, flambée du sanglier, curée";"Van Orley, Bernard";;"INV 20158, Recto; NIII 9003; MA 8496; Primitifs des Pays-Bas P 188; vol.8, p.311";"Département des Arts graphiques"
cl010107108;"Le mois de février ou Le signe des poissons ou Scène allégorique : L'assemblée au palais du roi Modus et de la reine Raccio foulant aux pieds l'oisiveté et la gourmandise (?), de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116744;"Le mois de juillet ou Le signe du lion ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099556;"Le mois de mars ou Le signe du bélier ou La chasse au faucon, de la tenture des Chasses de Charles Quint";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1531 / 1533  (2e quart du XVIe siècle)";"OA 7314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118045;"L'Adoration des Mages";"Flandres Bruxelles ; Geubels, Franz";;"OA 5942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531687;"Maestricht, ville du Duché de Brabant, assiégée par le roi en personne, est prise en treize jour de tranchée, le 30 Juin 1673";"MAROT Daniel";;"3620 C/ Recto";"Département des Arts graphiques"
cl020531510;"Jacques Leroy, seigneur d'Herbois, président de la chambre des comptes de Brabant, à partir de 1632, mort en 1653 à l'âge de 84 ans";"LOMMELIN Adriaen";;"2402 C/ Recto";"Département des Arts graphiques"
cl020558949;"Le triomphe de Maximilien. Quatre-vingtième planche. Trois porteurs de bannières à cheval avec les armes du Brabant, de la Lorraine et de la Bourgogne";"ALTDORFER Albrecht";"vers 1570/1580";"26664 LR/ Recto; 3284; vol.8, p.34";"Département des Arts graphiques"
cl020001054;"Jeune cavalier de profil vers la droite";"BIANCO Baccio del";;"INV 561, Recto; NIII 22110; MA 12563; Inventaire italien, t. IV R 33; vol.1, p.100";"Département des Arts graphiques"
cl010061888;"Triptyque de la famille Braque";"Weyden, Rogier van der ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 2063";"Département des Peintures"
cl020026757;"Fiançailles de Lohengrin";"Fantin-Latour, Henri";1868;"RF 12690, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020110899;"Une partie de pêche";"Eyck, Jan van";;"INV 20674, Recto; NIII 14540; MA 12023; Primitifs des Pays-Bas P 10; vol.8, p.400";"Département des Arts graphiques"
cl010094755;"Cavaliers au pied de la croix";"Anciens Pays-Bas et Belgique, Brabant";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092612;"Trois soldats et deux hommes assistant à la Crucifixion dans un paysage rocheux avec les murailles de Jérusalem";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1510 / 1515  (XVIe siècle)";"OA 291; RF 2620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092613;"Sainte femme se lamentant et soldat sonnant de la trompe";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"OA 292; RF 2621";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093240;"Sainte Marie Madeleine";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 780; D 2009-1-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093241;"Sainte Véronique";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 781; D 2009-1-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093737;"La Vierge à l'Enfant assise sur un pliant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RF 1370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094382;"Saint Sébastien";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1490 / 1500  (XVe siècle)";"RF 2320";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095657;"La Vierge et l'Enfant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RFR 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465802;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465804;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465806;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465805;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465808;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
