ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097996;"Carreau de pavement : rinceaux";;"1400 / 1500  (XVe siècle)";"OA 2016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112151;"Carreau de pavement : M";;"1400 / 1500  (XVe siècle)";"OA 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097995;"Carreau de pavement : bouquet";;"1400 / 1500  (XVe siècle)";"OA 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105167;"Carreau de pavement : rosace";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112966;"Carreau de pavement : agneau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12107 3; SN 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112968;"Carreau de pavement : lion";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 12107 5; SN 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112963;"Carreau de pavement : Castille";;"1200 / 1300  (XIIIe siècle)";"OA 12105 2; SN 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112967;"Carreau de pavement : damier";Anonyme;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12107 4; SN 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103458;"Fragment de carreau de pavement";"Abaquesne, Masséot";"1500 / 1600  (XVIe siècle)";"SN 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114412;"Carreau de pavement : oiseau fantastique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 12107 1; SN 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117136;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098143;"Carreau de pavement orné d'armoiries";;"1300 / 1500  (XIVe-XVe siècle [?])";"OA 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112965;"Carreau de pavement : oiseau fantastique";;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 12107 2; SN 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112960;"Carreau de pavement : lion passant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 2; SN 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113298;"Carreau de pavement : fleur de lis";;"1200 / 1300  (XIIIe siècle)";"OA 12105 1; SN 626; SN 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114411;"Carreau de pavement : motif floral";;"1300 / 1400  (XIVe siècle)";"OA 12104 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112004;"Carreau de pavement : damier formé de losanges blancs sur rouge";;"1400 / 1500  (XVe siècle)";"OA 2018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111214;"Carreau de pavement : volute terminée par une fleur stylisée";;"1400 / 1500  (XVe siècle)";"OA 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209204;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209205;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116234;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 A 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209202;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209203;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114409;"Carreau de pavement : cavalier armé d'une épée";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 3; SN 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117134;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117135;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117139;"Carreau de pavement d'un groupe de quatre formant rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247821;"Carreau de pavement d'un ensemble de quatre : rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117138;"Carreau de pavement d'un groupe de quatre formant rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117137;"Carreau de pavement d'un groupe de quatre formant rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097842;"Carreau de pavement d'un groupe de quatre formant rosace";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 1414 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114410;"Carreau de pavement : motif rayonnant avec fleurs de lys";;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12104 5; SN 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407088;carreau;;"1200 / 1300  ";"CC PROV 511; L 84; AAP; 24";"Service de l'Histoire du Louvre"
cl010221349;carreau;;;"CC 2565";"Service de l'Histoire du Louvre"
cl010223276;"Carreau de pavement à décor de fleur de lys";;"1200 / 1300  (XIIIe siècle)";"CC 2262; OP 2262";"Service de l'Histoire du Louvre"
cl010221345;carreau;;;"CC (1)";"Service de l'Histoire du Louvre"
cl010221346;carreau;;;"CC (2)";"Service de l'Histoire du Louvre"
cl010103215;"Carreau de pavage carré";"Abaquesne, Masséot";1542;"OA 1287 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221364;carreau;;;CC;"Service de l'Histoire du Louvre"
cl010111179;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112959;"Carreau de pavement : deux oiseaux de part et d'autre d'un motif floral";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 1; SN 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111197;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111200;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112987;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 31bis; SN 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111196;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114405;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114406;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221343;"Carreau de pavement orné d'un château à 3 tourelles";;"1200 / 1300  (XIIIe siècle)";"CC 2256; OP 2256";"Service de l'Histoire du Louvre"
cl010102994;"Fragment de carreau";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223260;carreau;;;"CC 2607";"Service de l'Histoire du Louvre"
cl010223307;carreau;;;"CC 2566";"Service de l'Histoire du Louvre"
cl010111199;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114407;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102995;"Fragment de carreau rectangulaire";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
