ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044831;"dé allongé";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 12614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043140;"dé allongé";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050910;"dé allongé";;"641 / 750  (début époque islamique)";"E 12613; X 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050918;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; début époque islamique)";"N 1793 b; X 5345; AF 6298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050919;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 c; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050503;"dé allongé ; objet magique";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 a; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020025107;"Marin allongé";"Jongkind, Johan Barthold";;"RF 11636, 39; vol.23, p.177";"Département des Arts graphiques"
cl020121551;"Nu allongé?";"Delacroix, Eugène";;"RF 9142, 47; vol.22, p.353";"Département des Arts graphiques"
cl020140468;"Personnage allongé";"Chapu, Henri";;"RF 23205, 44; vol.24, p.443";"Département des Arts graphiques"
cl020140600;"Hercule allongé";"Chapu, Henri";;"RF 23206.4, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020504125;"Soldat allongé";"BONNARD Pierre";;"RF 49922, 6";"Département des Arts graphiques"
cl020571219;"Nu allongé";"PUY Jean";;"RF 54661, Recto";"Département des Arts graphiques"
cl020134804;"Nu allongé";"Chapu, Henri";;"RF 23052, 42; vol.24, p.431";"Département des Arts graphiques"
cl020137157;"Personnage allongé";"Chapu, Henri";;"RF 23118, 82; vol.24, p.436";"Département des Arts graphiques"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl020040244;"Personnage allongé";"BROWN John Lewis";;"RF 32227, 30; vol.27, p.143";"Département des Arts graphiques"
cl020220653;"Arabe allongé";"Chassériau, Théodore";;"RF 24407, Recto; vol.25, p.97";"Département des Arts graphiques"
cl010324454;"Flacon allongé";;;"MAO S. 1077";"Département des Arts de l'Islam"
cl020134818;"Corps drapé, allongé";"Chapu, Henri";;"RF 23052, 53; vol.24, p.431";"Département des Arts graphiques"
cl020101040;"Homme nu, allongé";"Sacchi, Andrea";;"INV 3823, Recto; NIII 2639; MA 2516; vol.2, p.154";"Département des Arts graphiques"
