ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 274; WCT53326; L.1168; MDP VI 274";"Département des Antiquités orientales"
cl010128130;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15460; AS 227; MDP VI 227";"Département des Antiquités orientales"
cl010187433;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15102; AS 253; MDP VI 253";"Département des Antiquités orientales"
cl010187435;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15104; MDP VI 255; AS 255";"Département des Antiquités orientales"
cl010187437;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15106; MDP VI 257; AS 257";"Département des Antiquités orientales"
cl010187438;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15107; AS 258; MDP VI 258";"Département des Antiquités orientales"
cl010187439;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15108; MDP VI 260; AS 260";"Département des Antiquités orientales"
cl010187440;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15109; AS 262; MDP VI 262";"Département des Antiquités orientales"
cl010187443;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15112; AS 265; MDP VI 265";"Département des Antiquités orientales"
cl010187444;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15113; MDP VI 266; AS 266";"Département des Antiquités orientales"
cl010187446;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15115; MDP VI 268; AS 268";"Département des Antiquités orientales"
cl010187450;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15119; MDP VI 272; AS 272";"Département des Antiquités orientales"
cl010187451;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15120; AS 273; MDP VI 273";"Département des Antiquités orientales"
cl010187454;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15123; MDP VI 277; AS 277";"Département des Antiquités orientales"
cl010187457;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15126; AS 280; MDP VI 280";"Département des Antiquités orientales"
cl010187462;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15131; AS 287; MDP VI 287";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010119206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22223; MDP XVII 25; AS 15373 25";"Département des Antiquités orientales"
cl010120499;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22562; MDP XVII 408; AS 15373 408";"Département des Antiquités orientales"
cl010122898;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22439; MDP XVII 277; AS 15373 277";"Département des Antiquités orientales"
cl010122913;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22449; MDP XVII 289; AS 15373 289";"Département des Antiquités orientales"
cl010122914;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22448; MDP XVII 288; AS 15373 288";"Département des Antiquités orientales"
cl010122955;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22469; MDP XVII 312; AS 15373 312";"Département des Antiquités orientales"
cl010122959;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22467; MDP XVII 310; AS 15373 310";"Département des Antiquités orientales"
cl010123447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22391; MDP XVII 224; AS 15373 224";"Département des Antiquités orientales"
cl010123468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22547; MDP XVII 393; AS 15373 393";"Département des Antiquités orientales"
cl010123513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22551; MDP XVII 397; AS 15373 397";"Département des Antiquités orientales"
cl010123526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22219; MDP XVII 21; AS 15373 21";"Département des Antiquités orientales"
cl010123530;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22222; MDP XVII 24; AS 15373 24";"Département des Antiquités orientales"
cl010125635;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22347; MDP XVII 174; AS 15373 174";"Département des Antiquités orientales"
cl010127360;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22464; MDP XVII 307; AS 15373 307";"Département des Antiquités orientales"
cl010127391;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22456; MDP XVII 299; AS 15373 299";"Département des Antiquités orientales"
cl010127393;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22458; MDP XVII 301; AS 15373 301";"Département des Antiquités orientales"
cl010127762;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22556; MDP XVII 402; AS 15373 402";"Département des Antiquités orientales"
cl010128163;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22475; MDP XVII 318; AS 15373 318";"Département des Antiquités orientales"
cl010128823;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22485; MDP XVII 330; AS 15373 330";"Département des Antiquités orientales"
cl010129191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22519; MDP XVII 365; AS 15373 365";"Département des Antiquités orientales"
cl010129192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22521; MDP XVII 367; AS 15373 367";"Département des Antiquités orientales"
cl010129193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22523; MDP XVII 369; AS 15373 369";"Département des Antiquités orientales"
cl010129318;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22483; MDP XVII 328; AS 15373 328";"Département des Antiquités orientales"
cl010129342;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22491; MDP XVII 336; AS 15373 336";"Département des Antiquités orientales"
cl010141477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22224; MDP XVII 27; AS 15373 27";"Département des Antiquités orientales"
cl010141480;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22227; MDP XVII 30; AS 15373 30";"Département des Antiquités orientales"
cl010141481;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22228; MDP XVII 31; AS 15373 31";"Département des Antiquités orientales"
cl010141483;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22231; MDP XVII 34; AS 15373 34";"Département des Antiquités orientales"
cl010141486;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22234; MDP XVII 39; AS 15373 39";"Département des Antiquités orientales"
cl010141489;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22237; MDP XVII 42; AS 15373 42";"Département des Antiquités orientales"
cl010141496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22244; MDP XVII 51; AS 15373 51";"Département des Antiquités orientales"
cl010141498;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22246; MDP XVII 53; AS 15373 53";"Département des Antiquités orientales"
