ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020523870;"Tyr. Sidon.";Anonyme;;"5417 C/ Recto";"Département des Arts graphiques"
cl020115864;"Paysage avec des ruines entre Tyr et Sidon";"Montfort, Antoine Alphonse";1837;"RF 7454, Recto; Guiffrey et Marcel G 11149; vol.22, p.35";"Département des Arts graphiques"
cl020017020;"Vue du Sabil Scandaraoun entre Tyr et Palmyre";"Montfort, Antoine Alphonse";1837;"RF 4486, Recto; Guiffrey et Marcel G 11140; vol.20, p.239";"Département des Arts graphiques"
cl010256469;fibule;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"Bj 2230; MNE 72";"Département des Antiquités grecques, étrusques et romaines"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010276659;inscription;;"-75 / -50  (2e quart Ie s. av. J.-C.)";"Ma 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010277859;inscription;;;"MND 298; Ma 4257";"Département des Antiquités grecques, étrusques et romaines"
cl020622932;"Denrées que les Israélites portaient à Tyr";"PINTZ Johann Georg";1735;"L 475 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010258339;sarcophage;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 4538; MNE 772";"Département des Antiquités grecques, étrusques et romaines"
cl010258340;sarcophage;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4540; MNE 774";"Département des Antiquités grecques, étrusques et romaines"
cl010277851;"colonnette ; inscription";;;"Ma 4242";"Département des Antiquités grecques, étrusques et romaines"
cl010278554;chéneau;;;"MND 299; Ma 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010278861;"stèle ; inscription";;;"Ma 5437; AO 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010278862;inscription;;;"Ma 5438; AO 4880";"Département des Antiquités grecques, étrusques et romaines"
cl020622930;"La ville de Tyr célèbre par son commerce";"HEUMANN Georg Daniel";1735;"L 475 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020557833;"Oeuvres de St Athanase : le conciliabule de Tyr";"Le Clerc, Sébastien";;"25587 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558196;"Oeuvres de St Athanase : le conciliabule de Tyr";"Le Clerc, Sébastien";;"25950 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010166695;monnaie;;;"AO 5997";"Département des Antiquités orientales"
cl010258317;lampe;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 4475; MNE 51";"Département des Antiquités grecques, étrusques et romaines"
cl010276655;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1103; Ma 2840; SMD 106";"Département des Antiquités grecques, étrusques et romaines"
cl010280820;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010281571;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 101";"Département des Antiquités grecques, étrusques et romaines"
cl010123280;stèle;;-221;"AO 1440; Ph 129";"Département des Antiquités orientales"
cl010258130;tablette;;"vers -475";"Br 4068.11; MNB 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010276657;"corniche ; statuette";;;"MNC 1119; Ma 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010280818;plat;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010281766;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 131";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010276505;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MNC 1101; MND 2227; Ma 3542; Ma 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010277005;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 300; Ma 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010280819;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010281516;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MND 586";"Département des Antiquités grecques, étrusques et romaines"
cl010292273;"base de statuette";;;"Br 4244.2; MND 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010258190;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4244.1; MND 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010123247;"élément architectural";;"vers -250";"AO 1441; Ph 111";"Département des Antiquités orientales"
cl010280998;pot;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010281493;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 469";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010278860;inscription;;;"Ma 5436; AO 3138";"Département des Antiquités grecques, étrusques et romaines"
cl020535621;"Médaille trouvée à Tyr. Médailles d'Alexandrie, des Ptolémées, de Cyrène. Médailles grecques. Médailles romaines. Tortue en or.";ROCHARD;;"4920 C/ Recto";"Département des Arts graphiques"
cl020589279;"Saint Athanase accusé par les Ariens au concile de Tyr en 335, vignette pour le début des oeuvres";"Le Clerc, Sébastien";;"L 83 LR/1591 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010125573;figurine;;"224 / 677  (Sassanide)";"AO 2323";"Département des Antiquités orientales"
cl010125574;figurine;;"224 / 677  (Sassanide)";"AO 2324";"Département des Antiquités orientales"
cl010125575;figurine;;"0 / 324  (Romain Impérial)";"AO 2325";"Département des Antiquités orientales"
cl010125582;figurine;;"224 / 677  (Sassanide)";"AO 2742";"Département des Antiquités orientales"
cl010126468;figurine;;"-200 / 0  (Hellénistique)";"AM 3765; CP 10189";"Département des Antiquités orientales"
cl010139191;lampe;;;"AO 24496; AO 1443";"Département des Antiquités orientales"
cl010144285;amulette;;"0 / 324  (Romain Impérial)";"AO 1953";"Département des Antiquités orientales"
cl010147875;"boucle d'oreille ; scarabée ; cachet";;;"AO 2312; CCO A. 1103";"Département des Antiquités orientales"
cl010155257;vase;;"500 / 600  ";"AO 3116";"Département des Antiquités orientales"
cl010155279;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3118";"Département des Antiquités orientales"
cl010163698;"objet indéterminé ; étui d'objet de toilette ; étui";;;"AO 3885";"Département des Antiquités orientales"
cl010167701;hache;;;"AO 7016";"Département des Antiquités orientales"
cl010120323;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3570; LONGPERIER 584; N 8469; MN 1654";"Département des Antiquités orientales"
cl010120324;figurine;;"-600 / -475  (Chypro-archaïque II)";"MN 1655; Heuzey, 1923, n° 263; N 8470; LONGPERIER 586";"Département des Antiquités orientales"
cl010125522;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1579";"Département des Antiquités orientales"
cl010125559;figurine;;"0 / 324  (Romain Impérial)";"AO 1954";"Département des Antiquités orientales"
cl010125560;figurine;;"0 / 324  (Romain Impérial)";"AO 1955";"Département des Antiquités orientales"
cl010125561;masque;;"0 / 324  (Romain Impérial)";"AO 1956";"Département des Antiquités orientales"
cl010125563;masque;;"0 / 324  (Romain Impérial)";"AO 1958";"Département des Antiquités orientales"
cl010125564;figurine;;"0 / 324  (Romain Impérial)";"AO 1959";"Département des Antiquités orientales"
cl010125576;masque;;"224 / 677  (Sassanide)";"AO 2327";"Département des Antiquités orientales"
cl010125578;figurine;;"0 / 324  (Romain Impérial)";"AO 2329";"Département des Antiquités orientales"
cl010125590;figurine;;"224 / 677  (Sassanide)";"AO 3131";"Département des Antiquités orientales"
cl010126453;figurine;;"vers -600";"N 8468; N III 3567; MN 1656; LONGPERIER 582";"Département des Antiquités orientales"
cl010147953;"scarabée ; cachet";;;"AO 2319";"Département des Antiquités orientales"
cl010148515;intaille;;;"AO 2409; CCO A. 1257; AO 6205";"Département des Antiquités orientales"
cl010148938;lampe;;;"AO 2408";"Département des Antiquités orientales"
cl010150020;vase;;;"AO 25363";"Département des Antiquités orientales"
cl010150734;clochette;;;"AO 2633";"Département des Antiquités orientales"
cl010155350;"vase ; couvercle";;"-63 / 324  (Romain Impérial)";"AO 3127";"Département des Antiquités orientales"
cl010165653;relief;;;"AO 4899";"Département des Antiquités orientales"
cl010166365;vase;;;"AO 5728 A; Ph 268";"Département des Antiquités orientales"
cl010166367;vase;;;"AO 5728 C; Ph 268";"Département des Antiquités orientales"
cl010167282;lampe;;;"AO 6597";"Département des Antiquités orientales"
cl010172070;"boucle d'oreille";;;"MNC 2131; De Ridder 1924, 172; BJ 172; BJ 173; De Ridder 1924, 173";"Département des Antiquités orientales"
cl010118357;figurine;;"-1500 / -1300  (Chypriote récent I)";"AO 2407";"Département des Antiquités orientales"
cl010123249;statue;;"-600 / -500  (Phénicien [?])";"AO 4057";"Département des Antiquités orientales"
cl010125528;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1585";"Département des Antiquités orientales"
cl010125562;masque;;"0 / 324  (Romain Impérial)";"AO 1957";"Département des Antiquités orientales"
cl010125583;"vase miniature";;"224 / 677  (Sassanide)";"AO 2743";"Département des Antiquités orientales"
cl010125588;figurine;;"224 / 677  (Sassanide)";"AO 3125";"Département des Antiquités orientales"
cl010125589;figurine;;"224 / 677  (Sassanide)";"AO 3130";"Département des Antiquités orientales"
cl010126226;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25831";"Département des Antiquités orientales"
cl010139087;lampe;;;"AO 24503; AO 1442";"Département des Antiquités orientales"
cl010146190;vase;;;"AO 2147";"Département des Antiquités orientales"
cl010146224;lampe;;;"AO 2150";"Département des Antiquités orientales"
cl010149401;lampe;;;"AO 24527; AO 3133";"Département des Antiquités orientales"
cl010154897;vase;;"500 / 600  ";"AO 3085";"Département des Antiquités orientales"
cl010155290;vase;;"300 / 500  ";"AO 3119";"Département des Antiquités orientales"
cl010163709;"objet indéterminé";;;"AO 3886";"Département des Antiquités orientales"
cl010166366;vase;;;"AO 5728 B; Ph 268";"Département des Antiquités orientales"
cl010166368;vase;;;"AO 5728 D; Ph 268";"Département des Antiquités orientales"
cl010167702;poids;;;"AO 7017";"Département des Antiquités orientales"
cl010171318;figurine;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"N 8471; LONGPERIER 587; MN 1653; N III 3573";"Département des Antiquités orientales"
cl010172053;"boucle d'oreille";;;"MNC 1299; BJ 369";"Département des Antiquités orientales"
cl010155303;vase;;;"AO 3120; AO 31144";"Département des Antiquités orientales"
cl010123248;orthostate;;;"AO 3096";"Département des Antiquités orientales"
cl020590800;"Vue de Bolsena, avec un personnage à pied suivant un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 85; Inventaire Gros AJG 313";"Département des Arts graphiques"
cl010166336;lampe;;"324 / 638  (Byzantin)";"AO 5699; N III 3550";"Département des Antiquités orientales"
cl010123251;stèle;;"-300 / -100  (Hellénistique)";"AO 4822; Ledrain 1888, 139";"Département des Antiquités orientales"
cl010125781;figurine;;"224 / 677  (Sassanide)";"AO 6618";"Département des Antiquités orientales"
cl010155339;vase;;"-1000 / 1096  (Fer II [?])";"AO 3126";"Département des Antiquités orientales"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010165555;applique;;"275 / 324  (Romain Impérial)";"AO 4759";"Département des Antiquités orientales"
cl010123254;autel;;"324 / 638  (Byzantin [?])";"AO 4902; Ledrain 1888, 90";"Département des Antiquités orientales"
cl010126349;vase;;"-200 / 0  (Hellénistique)";"AO 25955; AO 3132";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl010154875;"bassin ; bloc";;"-400 / -200  (Phénicien)";"AO 3083";"Département des Antiquités orientales"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl010152136;"vase ; couvercle";;;"AO 2788";"Département des Antiquités orientales"
cl010123255;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4938; Ledrain 1888, 161; N 3453";"Département des Antiquités orientales"
cl020017019;"Un pont sur le Nahr Abou el Aswad";"Montfort, Antoine Alphonse";1837;"RF 4485, Recto; Guiffrey et Marcel G 11139; vol.20, p.239";"Département des Arts graphiques"
cl010145830;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21100";"Département des Antiquités orientales"
cl010123250;"stèle ; objet votif";;"-333 / -300  (Hellénistique ; Phénicien)";"AO 4821; Ledrain 1888, 140";"Département des Antiquités orientales"
cl010125598;figurine;;"0 / 324  (Romain Impérial)";"AO 3237; AO 3183";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010154473;plaque;;"-200 / -100  (Hellénistique)";"AO 30084";"Département des Antiquités orientales"
cl010147908;"boucle d'oreille";;;"AO 2314 B";"Département des Antiquités orientales"
cl010120350;stèle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3752";"Département des Antiquités orientales"
cl010120355;"Stèle de Baalyaton, prêtre de Milkashart";;"-300 / -200  (Phénicien ; Hellénistique)";"AO 4047; AO 4062; AO 3137";"Département des Antiquités orientales"
cl010120382;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4951; Ledrain 1888, 33";"Département des Antiquités orientales"
cl010123287;statue;;"-539 / -30  (Achéménide)";"AO 4401";"Département des Antiquités orientales"
cl010123289;stèle;;"-539 / -30  (Achéménide)";"AO 4403";"Département des Antiquités orientales"
cl010123290;statue;;"-539 / -30  (Achéménide)";"AO 4405";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010123296;"stèle ; élément du décor architectural";;"-400 / -300  (Achéménide)";"AO 4816; Ph 88";"Département des Antiquités orientales"
cl010123299;stèle;;"-300 / -100  (Hellénistique)";"AO 4831; Ledrain 1888, 126";"Département des Antiquités orientales"
cl010123303;statue;;"-500 / -300  (Achéménide ; Hellénistique)";"AO 4851; Ph 68";"Département des Antiquités orientales"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010135728;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11007";"Département des Antiquités orientales"
cl010146512;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 2176";"Département des Antiquités orientales"
cl010155248;stèle;;;"AO 31151";"Département des Antiquités orientales"
cl010155252;stèle;;;"AO 31155";"Département des Antiquités orientales"
cl010236841;"Inscription dite de Sanchounyaton";;"-200 / -100  (Phénicien ; Hellénistique)";"AO 3753";"Département des Antiquités orientales"
cl010236852;"cadran solaire";;1870;"MNB 522";"Département des Antiquités orientales"
cl010365913;stèle;;"-400 / -200  (Achéménide ; Hellénistique ; IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AO 4407 B";"Département des Antiquités orientales"
cl010431356;"Stèle de ʻAbdadon";;;"AO 4402 2";"Département des Antiquités orientales"
cl010120349;"Statue de Ba'alshillem";;"-300 / -100  (Hellénistique)";"AO 4404; RES 504B";"Département des Antiquités orientales"
cl010123253;relief;;169;"AO 4877; Ledrain 1888, 92";"Département des Antiquités orientales"
cl010123282;"Épitaphe de Ba'alshamar et de Liamon";;"-300 / -200  (Hellénistique)";"AO 3124";"Département des Antiquités orientales"
cl010123292;stèle;;"-400 / -200  (Achéménide ; Hellénistique ; IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AO 4407 A";"Département des Antiquités orientales"
cl010123297;"Cadran solaire d'Abdosir";;"-150 / -100  (Hellénistique)";"AO 4823; Ledrain 1888, 128; CIS I 9";"Département des Antiquités orientales"
cl010123300;statue;;"-500 / -300  (Achéménide ; Hellénistique ; Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 4841; Ledrain 1888, 66";"Département des Antiquités orientales"
cl010123307;chapiteau;;"-300 / -200  (Hellénistique)";"AO 4873; Ph 89";"Département des Antiquités orientales"
cl010123308;relief;;"-539 / -30  (Achéménide)";"AO 4901; Ph 85";"Département des Antiquités orientales"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010123311;statue;;"-500 / -300  (Achéménide ; Hellénistique ; Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 4952; Ph 70";"Département des Antiquités orientales"
cl010135747;vase;;;"AO 11023";"Département des Antiquités orientales"
cl010135799;"scarabée ; cachet";;;"AO 11088";"Département des Antiquités orientales"
cl010146490;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 2174";"Département des Antiquités orientales"
cl010367588;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 B";"Département des Antiquités orientales"
cl010258118;équerre;;;"Br 3706; MND 526";"Département des Antiquités grecques, étrusques et romaines"
cl010120351;stèle;;"-333 / -200  (Hellénistique)";"AO 3135";"Département des Antiquités orientales"
cl010120380;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 A; Ph 32";"Département des Antiquités orientales"
cl010123252;"chambranle de porte";;"-539 / -330  (Achéménide)";"AO 4833; Ledrain 1888, 91";"Département des Antiquités orientales"
cl010123279;statue;;"-539 / -30  (Achéménide)";"AO 1439 B; Ph 69";"Département des Antiquités orientales"
cl010123281;stèle;;"-400 / -200  (Achéménide ; Hellénistique)";"AO 3123; AO 3134";"Département des Antiquités orientales"
cl010123283;stèle;;"-539 / -30  (Achéménide)";"AO 3136";"Département des Antiquités orientales"
cl010123284;stèle;;"-539 / -30  (Achéménide)";"AO 3754";"Département des Antiquités orientales"
cl010123285;"Stèle d'Abdosir";;"-300 / -100  (Hellénistique ; IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 4048; AO 4063";"Département des Antiquités orientales"
