ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183387;anneau;;;"SB 10754";"Département des Antiquités orientales"
cl010183388;anneau;;;"SB 10755";"Département des Antiquités orientales"
cl010183386;anneau;;;"SB 10753";"Département des Antiquités orientales"
cl010183385;anneau;;;"SB 10752";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L.258";"Département des Antiquités orientales"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010187884;anneau;;;"SB 15544; P 110";"Département des Antiquités orientales"
cl010187860;anneau;;;"SB 15520; R 299";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010236986;anneau;;"-305 / -64  (Séleucide)";"SB 10275; GMIS 704";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010369625;anneau;;;"Br 6569; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010187880;anneau;;;"SB 15540; P 110";"Département des Antiquités orientales"
cl010186327;anneau;;;"SB 13763 B; GS 6782";"Département des Antiquités orientales"
cl010187876;anneau;;;"SB 15536; P 90";"Département des Antiquités orientales"
cl010187882;anneau;;;"SB 15542; U 350";"Département des Antiquités orientales"
cl010288696;anneau;;;"Bj 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010187874;anneau;;;"SB 15534; P 90";"Département des Antiquités orientales"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010187883;anneau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15543; P 552";"Département des Antiquités orientales"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010371392;anneau;;;"SB 15532; P 175";"Département des Antiquités orientales"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010187891;anneau;;;"SB 15550 B; P 175";"Département des Antiquités orientales"
cl010187875;anneau;;;"SB 15535; P 90";"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010187890;anneau;;;"SB 15550 A; P 175";"Département des Antiquités orientales"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010187873;anneau;;;"SB 15533; P 90";"Département des Antiquités orientales"
cl010187892;anneau;;;"SB 15551 A";"Département des Antiquités orientales"
cl010183988;anneau;;;"SB 11301; E 746";"Département des Antiquités orientales"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010136454;anneau;;"-1550 / -1150  (Bronze récent)";"AO 11728";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl010187879;anneau;;;"SB 15539; P 552";"Département des Antiquités orientales"
cl010154742;"bague ; anneau";;"-700 / -500  (Punique)";"AO 3043";"Département des Antiquités orientales"
cl010371384;"anneau ; bague";;;"P 242";"Département des Antiquités orientales"
cl010358264;anneau;;;"AM 1333 BIS 3";"Département des Antiquités orientales"
cl010457568;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 30297";"Département des Antiquités orientales"
cl010309875;anneau;;;"Br 6693; NIII 1078.?";"Département des Antiquités grecques, étrusques et romaines"
cl010165244;"collier ; anneau";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4388";"Département des Antiquités orientales"
cl010204264;"coquillage ; anneau";;;"SB 24180";"Département des Antiquités orientales"
cl010358985;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57773";"Département des Antiquités orientales"
cl010204262;"coquillage ; anneau";;;"SB 24178";"Département des Antiquités orientales"
cl010427645;"anneau ; boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2493; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
