ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040612;"Baiser : un couple s'embrassant, séparé par des barreaux";"STEINLEN Théophile Alexandre";;"RF 32314.39, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020133007;"Paysage : jardin séparé par un mur d'une pelouse ombragée d'arbres";"BRACQUEMOND Marie";;"RF 22915, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020107935;"Un grand édifice, séparé d'une colonne commémorative par une rivière";"Ulft, Jacob van der";;"INV 23058, Recto; NIII 27790; MA 12628; Hollandais H 771; vol.9, p.418";"Département des Arts graphiques"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl020229575;"Antar sépare mille chamelles du troupeau du roi Mounzir pour les prendre";"DINET Etienne";;"RF 39446, Recto; LUX 787.BIS91; vol.29, p.136";"Département des Arts graphiques"
cl020502729;"Antar sépare mille chamelles du troupeau de Mounzir pour se les approprier";"DINET Etienne";;"RF 39446.2, Recto";"Département des Arts graphiques"
cl010268136;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 49; Cp 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010256124;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1888";"Département des Antiquités grecques, étrusques et romaines"
