ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275801;statue;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1539; Ma 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010276489;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1558; Ma 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010276894;statue;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MND 738; Ma 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010275803;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1533; Ma 1778; N 1725.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276407;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MN 1554; Ma 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010275804;statue;;150;"MN 1536; Ma 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010275807;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"MN 1534; Ma 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010275806;statue;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MN 1535; Ma 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010276190;statue;;"140 / 150  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MN 1540; Ma 2256";"Département des Antiquités grecques, étrusques et romaines"
