ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513296;"Etude d'ensemble pour 'La Marne et ses affluents'";"OSBERT Alphonse";1889;"RF 53628, Recto";"Département des Arts graphiques"
cl020009803;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23893, Recto; NIII 13996; MA 11246; Inventaire Bouchardon BOU 363; vol.10, p.69";"Département des Arts graphiques"
cl020026168;"La Marne, le soir";"LHERMITTE Léon-Augustin";;"RF 12290, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020034895;"La Marne à Joinville";"DEROUSSE Blanche";;"RF 31243, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020009804;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23894, Recto; NIII 13997; MA 11247; Inventaire Bouchardon BOU 364; vol.10, p.69";"Département des Arts graphiques"
cl020009807;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23897, Recto; NIII 14000; MA 11250; Inventaire Bouchardon BOU 365; vol.10, p.69";"Département des Arts graphiques"
cl020009805;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23895, Recto; NIII 13998; MA 11248; Inventaire Bouchardon BOU 366; vol.10, p.69";"Département des Arts graphiques"
cl010094378;"La Marne";"Bouchardon, Edme ; France";"vers 1740";"RF 2313";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009801;"Étude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23891, Recto; NIII 13994; MA 11244; Inventaire Bouchardon BOU 362; vol.10, p.68";"Département des Arts graphiques"
cl010094812;"La Marne";"Coysevox, Antoine ; France";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018571;"Château-fort à Avallon sur Marne";"LELOY l'Aîné";;"RF 4761, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020623469;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623479;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623480;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623482;"Paysage à Lagny-sur-Marne";"WEIROTTER Franz Edmund";;"L 486 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020018570;"A Avallon sur Marne, un pont fortifié";"LELOY l'Aîné";;"RF 4760, Recto; vol.20, p.281";"Département des Arts graphiques"
cl010055673;"Étang des chênes à Lagrange (Seine-et-Marne)";"André, Jules ; France";1869;"RF 135; 379.P; FNAC FH 869-8";"Département des Peintures"
cl020018569;"A Avallon sur Marne, la rivière avec une barque";"LELOY l'Aîné";;"RF 4759, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020507672;"30 mai 1888, Seine et Marne, à Théodore Duret";"Sisley, Alfred";1888;"A 3903, Recto; Inventaire Autographes C 3903";"Département des Arts graphiques"
