ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055013;"Portrait d'homme";"France ; Mosnier, Jean Laurent";1787;"MI 1390; 872 5 13";"Département des Peintures"
cl010055831;"Femme allaitant";"Mosnier, Jean Laurent ; France";1782;"MNR 86";"Département des Peintures"
cl010062346;"La Félicité publique triomphant des dangers";"Gentileschi, Orazio ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 6809; B 140";"Département des Peintures"
cl010066623;"Louis-Charles-Auguste Le Tonnelier, baron de Breteuil (1730-1807), militaire, diplomate, ministre sous Louis XVI";"Mosnier, Jean Laurent ; France";1787;"RF 1963 4";"Département des Peintures"
cl010236587;"Louis Jean François Lagrenée l'aîné (1724-1805), peintre";"Mosnier, Jean Laurent ; France";1788;"INV 6810; MV 5819; MR 2193";"Département des Peintures"
cl020016045;"Portrait du vicomte de Belsunce (1765-1789)";"Mosnier, Jean Laurent";1784;"RF 3749, Recto; Invent. miniatures ivoire j 472; vol.20, p.130";"Département des Arts graphiques"
cl020017913;"Portrait de la duchesse de Fitz-James à sa toilette";"Mosnier, Jean Laurent";1781;"RF 4307, Recto; Invent. miniatures ivoire j 470; vol.20, p.210";"Département des Arts graphiques"
cl020017933;"Portrait de jeune femme dessinant";"Mosnier, Jean Laurent";"vers 1776";"RF 4327, Recto; Invent. miniatures ivoire j 469; vol.20, p.217";"Département des Arts graphiques"
cl020019366;"Portrait de la duchesse de Fitz-James, née de Thiard de Bissy";"Mosnier, Jean Laurent";"vers 1781";"RF 5068, Recto; Invent. miniatures ivoire j 471; vol.20, p.328";"Département des Arts graphiques"
cl020019367;"Dame assise sur un canapé avec un livre ouvert entre les mains";"LAVREINCE Nicolas";;"RF 5069, Recto; Invent. miniatures ivoire j 475; vol.20, p.329";"Département des Arts graphiques"
cl020019368;"Portrait d'homme en habit de taffetas gorge de pigeon";"Mosnier, Jean Laurent";1784;"RF 5070, Recto; Invent. miniatures ivoire j 473; vol.20, p.329";"Département des Arts graphiques"
cl020019369;"Portrait de la duchesse de Châtillon.";"Mosnier, Jean Laurent";1784;"RF 5071, Recto; Invent. miniatures ivoire j 474; vol.20, p.329";"Département des Arts graphiques"
cl020027052;"Jeune femme en buste, en corsage bleu clair, orné de dentelles";"Mosnier, Jean Laurent";;"RF 12950, Recto; Invent. miniatures ivoire j 468; vol.23, p.334";"Département des Arts graphiques"
cl020034281;"Portrait de femme âgée, une coiffe de dentelle et le fichu Marie-Antoinette";"Mosnier, Jean Laurent";;"RF 30779, Recto; Invent. miniatures ivoire j 505; Catalogue Donation D. David-Weill DDW 135; vol.26, p.252";"Département des Arts graphiques"
cl020034282;"Jeune femme tenant un portrait";"Mosnier, Jean Laurent";;"RF 30780, Recto; Invent. miniatures ivoire j 476; Catalogue Donation D. David-Weill DDW 136; vol.26, p.252";"Département des Arts graphiques"
cl020111738;"Portrait de jeune femme assise sur un sofa violet";"Vestier, Antoine";;"RF 199, Recto; Invent. miniatures ivoire j 666; vol.19, p.19";"Département des Arts graphiques"
