ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229485;"Antar blessé, se redresse dans la litière d'Abla";"DINET Etienne";;"RF 39356, Recto; LUX 787.BIS 1; vol.29, p.90";"Département des Arts graphiques"
cl020229488;"Antar enterré par un de ses ennemis";"DINET Etienne";;"RF 39359, Recto; LUX 787.BIS 4; vol.29, p.92";"Département des Arts graphiques"
cl020229490;"Antar emmène les chameaux vers une colline";"DINET Etienne";;"RF 39361, Recto; LUX 787.BIS 6; vol.29, p.92";"Département des Arts graphiques"
cl020229491;"Paysage de collines de sable et au loin, Antar et les esclaves";"DINET Etienne";;"RF 39362, Recto; LUX 787.BIS 7; vol.29, p.94";"Département des Arts graphiques"
cl020229494;"Antar et Ouézar privé de la lumière du jour";"DINET Etienne";;"RF 39365, Recto; LUX 787.BIS10; vol.29, p.96";"Département des Arts graphiques"
cl020229495;"Abla à cheval, portant les armes d'Antar blessé";"DINET Etienne";;"RF 39366, Recto; LUX 787.BIS11; vol.29, p.96";"Département des Arts graphiques"
cl020229500;"Antar devant Cosroès";"DINET Etienne";;"RF 39371, Recto; LUX 787.BIS16; vol.29, p.100";"Département des Arts graphiques"
cl020229501;"Antar, enfant, se bat contre un chien";"DINET Etienne";;"RF 39372, Recto; LUX 787.BIS17; vol.29, p.100";"Département des Arts graphiques"
cl020229506;"Guerriers avançant vers le défilé défendu par Antar mort sur son cheval";"DINET Etienne";;"RF 39377, Recto; LUX 787.BIS23; vol.29, p.104";"Département des Arts graphiques"
cl020229507;"Antar sur son cheval, une lance le soutenant";"DINET Etienne";;"RF 39378, Recto; LUX 787.BIS23; vol.29, p.104";"Département des Arts graphiques"
cl020229508;"Antar, se défendant seul, contre des esclaves";"DINET Etienne";;"RF 39379, Recto; LUX 787.BIS24; vol.29, p.104";"Département des Arts graphiques"
cl020229509;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39380, Recto; LUX 787.BIS25; vol.29, p.106";"Département des Arts graphiques"
cl020229510;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39381, Recto; LUX 787.BIS26; vol.29, p.106";"Département des Arts graphiques"
cl020229516;"Antar vainqueur de Mustaliès, se présente devant les femmes";"DINET Etienne";;"RF 39387, Recto; LUX 787.BIS32; vol.29, p.110";"Département des Arts graphiques"
cl020229518;"Antar et Patrice, à cheval, prêts à se battre";"DINET Etienne";;"RF 39389, Recto; LUX 787.BIS34; vol.29, p.112";"Département des Arts graphiques"
cl020229519;"Antar et le prince Malic rentrent au camp";"DINET Etienne";;"RF 39390, Recto; LUX 787.BIS35; vol.29, p.112";"Département des Arts graphiques"
cl020229525;"Antar aide Abla à descendre de la litière";"DINET Etienne";;"RF 39396, Recto; LUX 787.BIS41; vol.29, p.116";"Département des Arts graphiques"
cl020229526;"Antar prend Dadji et le soulève par un pied";"DINET Etienne";;"RF 39397, Recto; LUX 787.BIS42; vol.29, p.118";"Département des Arts graphiques"
cl020229530;"Antar étendu sur son lit de douleur entouré de ses amis désolés";"DINET Etienne";;"RF 39401, Recto; LUX 787.BIS46; vol.29, p.120";"Département des Arts graphiques"
cl020229533;"Antar sur un cheval cabré se bat contre toute une armée";"DINET Etienne";;"RF 39404, Recto; LUX 787.BIS49; vol.29, p.122";"Département des Arts graphiques"
cl020229534;"Antar Ben Cheddad marchant vers la droite";"DINET Etienne";;"RF 39405, Recto; LUX 787.BIS50; vol.29, p.122";"Département des Arts graphiques"
cl020229535;"Antar à cheval, part dans la nuit";"DINET Etienne";;"RF 39406, Recto; LUX 787.BIS51; vol.29, p.123";"Département des Arts graphiques"
cl020229536;"Antar saisissant un chameau par la queue";"DINET Etienne";;"RF 39407, Recto; LUX 787.BIS52; vol.29, p.123";"Département des Arts graphiques"
cl020229537;"Antar est fait prisonnier";"DINET Etienne";;"RF 39408, Recto; LUX 787.BIS53; vol.29, p.124";"Département des Arts graphiques"
cl020229538;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39409, Recto; LUX 787.BIS54; vol.29, p.124";"Département des Arts graphiques"
cl020229539;"Antar et Abla devant leur tente";"DINET Etienne";;"RF 39410, Recto; LUX 787.BIS55; vol.29, p.124";"Département des Arts graphiques"
cl020229540;"Antar poursuivant les Beni-Cahtan";"DINET Etienne";;"RF 39411, Recto; LUX 787.BIS56; vol.29, p.125";"Département des Arts graphiques"
cl020229542;"Antar poursuivant Cosrovan";"DINET Etienne";;"RF 39413, Recto; LUX 787.BIS58; vol.29, p.125";"Département des Arts graphiques"
cl020229547;"Antar dormant sur la dépouille du lion qu'il vient de tuer";"DINET Etienne";;"RF 39418, Recto; LUX 787.BIS63; vol.29, p.127";"Département des Arts graphiques"
cl020229550;"Antar égorge un berger pour s'emparer du troupeau de Mounzir";"DINET Etienne";;"RF 39421, Recto; LUX 787.BIS66; vol.29, p.128";"Département des Arts graphiques"
cl020229553;"Antar galope sur son cheval Abjar";"DINET Etienne";;"RF 39424, Recto; LUX 787.BIS69; vol.29, p.129";"Département des Arts graphiques"
cl020229555;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39426, Recto; LUX 787.BIS71; vol.29, p.130";"Département des Arts graphiques"
cl020229557;"Zoheir se porte à la rencontre du vaillant Antar";"DINET Etienne";;"RF 39428, Recto; LUX 787.BIS73; vol.29, p.130";"Département des Arts graphiques"
cl020229559;"Ouzear tire une flèche sur Antar debout sur l'autre rive de l'Euphrate";"DINET Etienne";;"RF 39430, Recto; LUX 787.BIS75; vol.29, p.131";"Département des Arts graphiques"
cl020229561;"Antar sur son cheval, soutenu par une lance";"DINET Etienne";;"RF 39435, Recto; LUX 787.BIS80; vol.29, p.132";"Département des Arts graphiques"
cl020229562;"Antar, prisonnier, est conduit devant Mounzir";"DINET Etienne";;"RF 39432, Recto; LUX 787.BIS77; vol.29, p.132";"Département des Arts graphiques"
cl020229569;"Antar blessé, porté par deux arabes dans la litière d'Abla";"DINET Etienne";;"RF 39440, Recto; LUX 787.BIS85; vol.29, p.134";"Département des Arts graphiques"
cl020229571;"Antar mort, couché sur le dos, contemplé par ses ennemis";"DINET Etienne";;"RF 39442, Recto; LUX 787.BIS87; vol.29, p.135";"Département des Arts graphiques"
cl020229573;"Portraits d'Antar et de Patrice, en médaillon";"DINET Etienne";;"RF 39444, Recto; LUX 787.BIS89; vol.29, p.136";"Département des Arts graphiques"
cl020229575;"Antar sépare mille chamelles du troupeau du roi Mounzir pour les prendre";"DINET Etienne";;"RF 39446, Recto; LUX 787.BIS91; vol.29, p.136";"Département des Arts graphiques"
cl020229576;Antar;"DINET Etienne";;"RF 39447, Recto; vol.29, p.137";"Département des Arts graphiques"
cl020229577;"Antar poursuivant Harith";"DINET Etienne";;"RF 39448, Recto; LUX 787.BIS93; vol.29, p.137";"Département des Arts graphiques"
cl020229578;"Antar blessé à mort parle à sa femme";"DINET Etienne";;"RF 39449, Recto; LUX 787.BIS94; vol.29, p.137";"Département des Arts graphiques"
cl020229579;"Antar reçevant les trésors de Patrice";"DINET Etienne";;"RF 39450, Recto; LUX 787.BIS95; vol.29, p.138";"Département des Arts graphiques"
cl020229581;"Lutte entre Antar et un lion";"DINET Etienne";;"RF 39452, Recto; LUX 787.BIS97; vol.29, p.138";"Département des Arts graphiques"
cl020229586;"Abla admirant le corps d'Antar";"DINET Etienne";;"RF 39457, Recto; LUX 787.BI102; vol.29, p.140";"Département des Arts graphiques"
cl020229589;"Antar revenant de la chasse";"DINET Etienne";;"RF 39460, Recto; LUX 787.BI105; vol.29, p.141";"Département des Arts graphiques"
cl020229595;"Antar couché et attaché, est frappé par les esclaves de Cheddad";"DINET Etienne";;"RF 39466, Recto; LUX 787.BI111; vol.29, p.143";"Département des Arts graphiques"
cl020229601;"Le cheval résistant à Antar, il le saisit, le soulève et l'écrase";"DINET Etienne";;"RF 39472, Recto; LUX 787.BI117; vol.29, p.145";"Département des Arts graphiques"
cl020229602;"Cheddad furieux, lève son sabre sur Antar";"DINET Etienne";;"RF 39473, Recto; LUX 787.BI118; vol.29, p.145";"Département des Arts graphiques"
cl020229603;"Antar lançant ses flèches contre ses ennemis qui s'enfuient";"DINET Etienne";;"RF 39474, Recto; LUX 787.BI119; vol.29, p.146";"Département des Arts graphiques"
cl020502695;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39426.2, Recto";"Département des Arts graphiques"
cl020502697;"Antar bléssé, se redresse dans la litière d'Abla";"DINET Etienne";;"RF 39356.2, Recto";"Département des Arts graphiques"
cl020502698;"Zoheîr se portant à la rencontre du vaillant Antar";"DINET Etienne";;"RF 39428.2, Recto";"Département des Arts graphiques"
cl020502701;"Ouzear tire une flèche sur Antar debout sur l'autre rive de l'Euphrate";"DINET Etienne";;"RF 39430.2, Recto";"Département des Arts graphiques"
cl020502703;"Antar enterré par un des ses ennemis";"DINET Etienne";;"RF 39359.2, Recto";"Département des Arts graphiques"
cl020502706;"Antar emmène les chameaux vers une colline";"DINET Etienne";;"RF 39361.2, Recto";"Département des Arts graphiques"
cl020502707;"Antar prisonnier est conduit devant Mounzir";"DINET Etienne";;"RF 39432.2, Recto";"Département des Arts graphiques"
cl020502708;"Paysage de collines de sable, et au loin Antar et les esclaves";"DINET Etienne";;"RF 39362.2, Recto";"Département des Arts graphiques"
cl020502713;"Antar sur son cheval, soutenu par une lance";"DINET Etienne";;"RF 39435.2, Recto";"Département des Arts graphiques"
cl020502714;"Antar et Ouézar privé de la lumière du jour";"DINET Etienne";;"RF 39365.2, Recto";"Département des Arts graphiques"
cl020502717;"Abla à cheval, portant les armes d'Antar blessé";"DINET Etienne";;"RF 39366.2, Recto";"Département des Arts graphiques"
cl020502721;"Antar blessé, porté par deux arabes dans la litière d'Abla";"DINET Etienne";;"RF 39440.2, Recto";"Département des Arts graphiques"
cl020502723;"Antar mort, couché sur le dos, contemplé par ses ennemis";"DINET Etienne";;"RF 39442.2, Recto";"Département des Arts graphiques"
cl020502726;"Deux portraits en médaillons d'Antar et de Patrice";"DINET Etienne";;"RF 39444.2, Recto";"Département des Arts graphiques"
cl020502729;"Antar sépare mille chamelles du troupeau de Mounzir pour se les approprier";"DINET Etienne";;"RF 39446.2, Recto";"Département des Arts graphiques"
cl020502730;"Antar devant Cosroès";"DINET Etienne";;"RF 39371.2, Recto";"Département des Arts graphiques"
cl020502731;Antar;"DINET Etienne";;"RF 39447.2, Recto";"Département des Arts graphiques"
cl020502732;"Antar, enfant, se bat contre un chien";"DINET Etienne";;"RF 39372.2, Recto";"Département des Arts graphiques"
cl020502733;"Antar poursuivant Harith";"DINET Etienne";;"RF 39448.2, Recto";"Département des Arts graphiques"
cl020502734;"Antar blessé à mort parle à sa femme";"DINET Etienne";;"RF 39449.2, Recto";"Département des Arts graphiques"
cl020502736;"Antar reçevant les trésors de Patrice";"DINET Etienne";;"RF 39450.2, Recto";"Département des Arts graphiques"
cl020502739;"Lutte d'Antar avec d'un lion";"DINET Etienne";;"RF 39452.2, Recto";"Département des Arts graphiques"
cl020502747;"Abla admirant le corps d'Antar";"DINET Etienne";;"RF 39457.2, Recto";"Département des Arts graphiques"
cl020502748;"Antar sur son cheval, une lance le soutenant";"DINET Etienne";;"RF 39378.2, Recto";"Département des Arts graphiques"
cl020502750;"Antar, se defendant seul, contre des esclaves";"DINET Etienne";;"RF 39379.2, Recto";"Département des Arts graphiques"
cl020502752;"Antar revenant de la chasse";"DINET Etienne";;"RF 39460.2, Recto";"Département des Arts graphiques"
cl020502753;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39380.2, Recto";"Département des Arts graphiques"
cl020502755;"Antar se battant seul contre Nakid et son armée";"DINET Etienne";;"RF 39381.2, Recto";"Département des Arts graphiques"
cl020502762;"Antar couché et entravé, est frappé par les esclaves de Cheddad";"DINET Etienne";;"RF 39466.2, Recto";"Département des Arts graphiques"
cl020502769;"Le cheval résistant à Antar, il le saisit, le soulève et l'écrase au sol";"DINET Etienne";;"RF 39472.2, Recto";"Département des Arts graphiques"
cl020502771;"Cheddad furieux lève son sabre sur Antar";"DINET Etienne";;"RF 39473.2, Recto";"Département des Arts graphiques"
cl020502772;"Antar lançant des flèches contre ses ennemis qui s'enfuient";"DINET Etienne";;"RF 39474.2, Recto";"Département des Arts graphiques"
cl020502775;"Antar vainqueur de Mustaliès, se présente devant les femmes";"DINET Etienne";;"RF 39387.2, Recto";"Département des Arts graphiques"
cl020502777;"Antar et Patrice, à cheval, prêts à se battre en duel";"DINET Etienne";;"RF 39389.2, Recto";"Département des Arts graphiques"
cl020502778;"Antar et le prince Malic rentrent au camp";"DINET Etienne";;"RF 39390.2, Recto";"Département des Arts graphiques"
cl020502796;"Antar aide Abla à descendre de la litière";"DINET Etienne";;"RF 39396.2, Recto";"Département des Arts graphiques"
cl020502798;"Antar prend Dadji et le soulève par un pied";"DINET Etienne";;"RF 39397.2, Recto";"Département des Arts graphiques"
cl020502805;"Antar étendu sur son lit de douleur entouré de ses amis désolés";"DINET Etienne";;"RF 39401.2, Recto";"Département des Arts graphiques"
cl020502808;"Antar sur un cheval cabré se bat contre toute une armée";"DINET Etienne";;"RF 39404.2, Recto";"Département des Arts graphiques"
cl020502809;"Antar Ben Cheddad marchant vers la droite";"DINET Etienne";;"RF 39405.2, Recto";"Département des Arts graphiques"
cl020502810;"Antar, à cheval, part dans la nuit";"DINET Etienne";;"RF 39406.2, Recto";"Département des Arts graphiques"
cl020502812;"Antar saisissant un chameau par la queue";"DINET Etienne";;"RF 39407.2, Recto";"Département des Arts graphiques"
cl020502813;"Antar est fait prisonnier";"DINET Etienne";;"RF 39408.2, Recto";"Département des Arts graphiques"
cl020502814;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39409.2, Recto";"Département des Arts graphiques"
cl020502815;"Antar et Abla devant leur tente";"DINET Etienne";;"RF 39410.2, Recto";"Département des Arts graphiques"
cl020502818;"Antar poursuivant les Beni-Cahtan";"DINET Etienne";;"RF 39411.2, Recto";"Département des Arts graphiques"
cl020502820;"Antar poursuivant Cosrovan";"DINET Etienne";;"RF 39413.2, Recto";"Département des Arts graphiques"
cl020502825;"Antar dormant sur la dépouille du lion qu'il vient de tuer";"DINET Etienne";;"RF 39418.2, Recto";"Département des Arts graphiques"
cl020502827;"Antar égorge un berger pour s'emparer du troupeau de Mounzir";"DINET Etienne";;"RF 39421.2, Recto";"Département des Arts graphiques"
cl020502831;"Antar galoppe sur son cheval Abjar";"DINET Etienne";;"RF 39424.2, Recto";"Département des Arts graphiques"
