ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024631;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024633;"Apollon ; esquisse d'un trépied";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 4; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024635;"Figure drapée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 6; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024637;"Homme nu, débout, de face, la tête penchée en avant et légèrement tournée vers la gauche";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 8; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024639;"Croquis d'homme nu, bras tendus à l'horizontale et esquisse d'une femme nue, assise, tournée vers la droite";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 10; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024641;"Femme nue, à demi-couchée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 12; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024644;"Homme trayant une chèvre retenue par une femme devant une statue féminine posée sur un socle (Perséphone?)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 15; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024646;"Portrait d'homme barbu : Antisthenes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 17; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024648;"Combat de deux guerriers";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 19; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024652;"Composition encadrée avec quatre figures à mi-corps et reprise de la même composition (en bas) ; étude d'une main droite (en haut)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 23; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024653;"Textes manuscrits";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 24; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024654;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 25; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024655;Croquis;"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 26; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024656;"Notes manuscrites et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 27; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024657;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";1789;"RF 11475, 28; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024659;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 30; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024660;"Liste de comptes";"Prud'hon, Pierre-Paul";1801;"RF 11475, 31; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024661;"Croquis d'une façade avec trois ouvertures cintrées (un portail encadré par deux niches avec deux statues?) et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 32; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024664;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 35; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024665;"Calcules numériques : liste de compte?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 36; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020113074;"Portrait du marquis d'Asfeld";"Augustin, Jean-Baptiste Jacques";;"RF 1407, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113075;"Portrait de mademoiselle de Cocherel";"Augustin, Jean-Baptiste Jacques";;"RF 1408, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113076;"Portrait de monsieur de Kirvan";"Augustin, Jean-Baptiste Jacques";;"RF 1409, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113077;"Portrait de monsieur le marquis de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1410, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113078;"Portrait de la jeune marquise de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1411, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020113079;"Portrait de madame la marquise de Juigné";"Augustin, Jean-Baptiste Jacques";;"RF 1412, Recto; vol.19, p.112";"Département des Arts graphiques"
cl020508356;"29 octobre 1860, Paris, à Madame Fesser";"Jongkind, Johan Barthold";1860;"A 1140, Recto; Inventaire Autographes C 1140";"Département des Arts graphiques"
cl020508357;"25 décembre 1869, Paris, 5 rue de Chevreuse, à M. Smits";"Jongkind, Johan Barthold";1869;"A 1150, Recto; Inventaire Autographes C 1150";"Département des Arts graphiques"
cl020508448;"9 mars 1835, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1835;"A 1058, Recto; Inventaire Autographes C 1058";"Département des Arts graphiques"
cl020508449;"10 mai 1836, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1836;"A 1059, Recto; Inventaire Autographes C 1059";"Département des Arts graphiques"
cl020508450;"2 février 1837, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1837;"A 1060, Recto; Inventaire Autographes C 1060";"Département des Arts graphiques"
cl020508451;"31 août 1837, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1837;"A 1061, Recto; Inventaire Autographes C 1061";"Département des Arts graphiques"
cl020508452;"14 août 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1062, Recto; Inventaire Autographes C 1062";"Département des Arts graphiques"
cl020508453;"24 février 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1063, Recto; Inventaire Autographes C 1063";"Département des Arts graphiques"
cl020508454;"25 juillet 1840, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1840;"A 1064, Recto; Inventaire Autographes C 1064";"Département des Arts graphiques"
cl020508473;"9 février 1871, Londres, à X. (Paul Chenavard)";"Ricard, Gustave";1871;"A 3650, Recto; Inventaire Autographes C 3650";"Département des Arts graphiques"
cl020508474;"(10 mars 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3644, Recto; Inventaire Autographes C 3644";"Département des Arts graphiques"
cl020508475;"14 avril 1870, sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3645, Recto; Inventaire Autographes C 3645";"Département des Arts graphiques"
cl020508476;"(23 mai 1870), (Paris), à Paul de Musset";"Ricard, Gustave";1870;"A 3646, Recto; Inventaire Autographes C 3646";"Département des Arts graphiques"
cl020508477;"(Mai 1870), sans lieu, à une Dame";"Ricard, Gustave";1870;"A 3647, Recto; Inventaire Autographes C 3647";"Département des Arts graphiques"
cl020508478;"(16 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3648, Recto; Inventaire Autographes C 3648";"Département des Arts graphiques"
cl020508479;"(30 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3649, Recto; Inventaire Autographes C 3649";"Département des Arts graphiques"
cl020508480;"Sans date, sans lieu, à Paul de Musset";"Ricard, Gustave";;"A 3651, Recto; Inventaire Autographes C 3651";"Département des Arts graphiques"
cl020508481;"Sans date, sans lieu, à Paul de Musset";"Ricard, Gustave";;"A 3652, Recto; Inventaire Autographes C 3652";"Département des Arts graphiques"
cl020508557;"22 août 1837, Anvers, à Louis Boulanger";"HUGO Victor Marie";1837;"A 1057.A, Recto; Inventaire Autographes C 1057.a";"Département des Arts graphiques"
cl020509950;"26 juillet 1854, Paris, à Eugène Smits";"Jongkind, Johan Barthold";1854;"A 1114, Recto; Inventaire Autographes C 1114";"Département des Arts graphiques"
cl020509951;"3 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1115, Recto; Inventaire Autographes C 1115";"Département des Arts graphiques"
cl020509952;"25 novembre 1855, Bruxelles, à Smits";"Jongkind, Johan Barthold";1855;"A 1116, Recto; Inventaire Autographes C 1116";"Département des Arts graphiques"
cl020509953;"4 décembre 1865, Utrecht, à son ami Le Brun";"Jongkind, Johan Barthold";1865;"A 1117, Recto; Inventaire Autographes C 1117";"Département des Arts graphiques"
cl020509954;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1118, Recto; Inventaire Autographes C 1118";"Département des Arts graphiques"
cl020509955;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1119, Recto; Inventaire Autographes C 1119";"Département des Arts graphiques"
cl020509956;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1120, Recto; Inventaire Autographes C 1120";"Département des Arts graphiques"
cl020509957;"28 mai 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1121, Recto; Inventaire Autographes C 1121";"Département des Arts graphiques"
cl020509958;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1122, Recto; Inventaire Autographes C 1122";"Département des Arts graphiques"
cl020509959;"3 janvier 1858, Rotterdam, à Smits";"Jongkind, Johan Barthold";1858;"A 1123, Recto; Inventaire Autographes C 1123";"Département des Arts graphiques"
cl020509960;"16 janvier 1860, Rotterdam, à Martin";"Jongkind, Johan Barthold";1860;"A 1124, Recto; Inventaire Autographes C 1124";"Département des Arts graphiques"
cl020509961;"7 février 1860, Rotterdam, à M. Martin";"Jongkind, Johan Barthold";1860;"A 1125, Recto; Inventaire Autographes C 1125";"Département des Arts graphiques"
cl020509962;"27 février 1860, sans lieu, à Martin";"Jongkind, Johan Barthold";1860;"A 1126, Recto; Inventaire Autographes C 1126";"Département des Arts graphiques"
cl020509963;"Notes du 1er avril 1960, à Rotterdam";"Jongkind, Johan Barthold";1860;"A 1127, Recto; Inventaire Autographes C 1127";"Département des Arts graphiques"
cl020509964;"Notes du 20 avril 1860";"Jongkind, Johan Barthold";1860;"A 1128, Recto; Inventaire Autographes C 1128";"Département des Arts graphiques"
cl020509965;"Notes datant de 1860, à Bois-le-Duc";"Jongkind, Johan Barthold";1860;"A 1129, Recto; Inventaire Autographes C 1129";"Département des Arts graphiques"
cl020509966;"14 juillet 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1130, Recto; Inventaire Autographes C 1130";"Département des Arts graphiques"
cl020509967;"14 août 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1131, Recto; Inventaire Autographes C 1131";"Département des Arts graphiques"
cl020509968;"10 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1132, Recto; Inventaire Autographes C 1132";"Département des Arts graphiques"
cl020509969;"13 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1133, Recto; Inventaire Autographes C 1133";"Département des Arts graphiques"
cl020509970;"16 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1134, Recto; Inventaire Autographes C 1134";"Département des Arts graphiques"
cl020509971;"18 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1135, Recto; Inventaire Autographes C 1135";"Département des Arts graphiques"
cl020509972;"20 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1136, Recto; Inventaire Autographes C 1136";"Département des Arts graphiques"
cl020509973;"22 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1137, Recto; Inventaire Autographes C 1137";"Département des Arts graphiques"
cl020509974;"27 octobre 1860, sans lieu, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1138, Recto; Inventaire Autographes C 1138";"Département des Arts graphiques"
cl020509975;"29 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1139, Recto; Inventaire Autographes C 1139";"Département des Arts graphiques"
cl020509976;"31 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1141, Recto; Inventaire Autographes C 1141";"Département des Arts graphiques"
cl020509977;"7 novembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1142, Recto; Inventaire Autographes C 1142";"Département des Arts graphiques"
cl020509978;"25 novembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1143, Recto; Inventaire Autographes C 1143";"Département des Arts graphiques"
cl020509979;"7 décembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1144, Recto; Inventaire Autographes C 1144";"Département des Arts graphiques"
cl020509980;"9 décembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1145, Recto; Inventaire Autographes C 1145";"Département des Arts graphiques"
cl020509981;"31 décembre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1146, Recto; Inventaire Autographes C 1146";"Département des Arts graphiques"
cl020509982;"17 novembre 1863, Paris, à M. Martinet";"Jongkind, Johan Barthold";1863;"A 1147, Recto; Inventaire Autographes C 1147";"Département des Arts graphiques"
cl020509983;"10 juillet 1866, Paris, à M. Burty";"Jongkind, Johan Barthold";1866;"A 1148, Recto; Inventaire Autographes C 1148";"Département des Arts graphiques"
cl020509984;"Billet autographe signé avec notes, adresses et poèmes";"Jongkind, Johan Barthold";;"A 1149, Recto; Inventaire Autographes C 1149";"Département des Arts graphiques"
cl020509985;"23 février 1870, Paris, à Achille de Vogué";"Jongkind, Johan Barthold";1870;"A 1151, Recto; Inventaire Autographes C 1151";"Département des Arts graphiques"
cl020509986;"13 mars 1870, sans lieu, à M. Simon";"Jongkind, Johan Barthold";1870;"A 1152, Recto; Inventaire Autographes C 1152";"Département des Arts graphiques"
cl020509987;"14 mars 1870, sans lieu, de M. Simon";"Jongkind, Johan Barthold";1870;"A 1152, Verso; Inventaire Autographes C 1152";"Département des Arts graphiques"
cl020509988;"6 octobre 1870, Nevers, au préfet de la Nièvre";"Jongkind, Johan Barthold";1870;"A 1153, Recto; Inventaire Autographes C 1153";"Département des Arts graphiques"
cl020509989;"24 novembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1154, Recto; Inventaire Autographes C 1154";"Département des Arts graphiques"
cl020509990;"15 décembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1155, Recto; Inventaire Autographes C 1155";"Département des Arts graphiques"
cl020509991;"3 janvier 1871, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1156, Recto; Inventaire Autographes C 1156";"Département des Arts graphiques"
cl020509992;"15 mai 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1157, Recto; Inventaire Autographes C 1157";"Département des Arts graphiques"
cl020509993;"12 juillet 1871, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1158, Recto; Inventaire Autographes C 1158";"Département des Arts graphiques"
cl020509994;"12 août 1871, sans lieu, à M. Ducasse";"Jongkind, Johan Barthold";1871;"A 1159, Recto; Inventaire Autographes C 1159";"Département des Arts graphiques"
cl020509995;"Pièce autographe dantant du 24 janvier 1872";"Jongkind, Johan Barthold";1872;"A 1160, Recto; Inventaire Autographes C 1160";"Département des Arts graphiques"
cl020509996;"Pièce autographe datant du 24 janvier 1872";"Jongkind, Johan Barthold";1872;"A 1161, Recto; Inventaire Autographes C 1161";"Département des Arts graphiques"
cl020509997;"(17 février 1872), sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1162.A, Recto; Inventaire Autographes C 1162.a";"Département des Arts graphiques"
cl020509998;"(17 février 1872), sans lieu, de Mme Fesser à son fils Jules";"Jongkind, Johan Barthold";1872;"A 1162.B, Recto; Inventaire Autographes C 1162.b";"Département des Arts graphiques"
cl020509999;"1er mai 1872, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1163, Recto; Inventaire Autographes C 1163";"Département des Arts graphiques"
cl020510000;"13 novembre 1872, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1164, Recto; Inventaire Autographes C 1164";"Département des Arts graphiques"
cl020510001;"10 juin 1873, Paris, à M. Madou";"Jongkind, Johan Barthold";1873;"A 1165, Recto; Inventaire Autographes C 1165";"Département des Arts graphiques"
cl020510002;"15 mars 1873, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1166, Recto; Inventaire Autographes C 1166";"Département des Arts graphiques"
cl020510003;"27 juin 1873, sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1167, Recto; Inventaire Autographes C 1167";"Département des Arts graphiques"
cl020510004;"10 mars 1875, Paris, à M. et Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1168, Recto; Inventaire Autographes C 1168";"Département des Arts graphiques"
cl020510005;"9 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1169, Recto; Inventaire Autographes C 1169";"Département des Arts graphiques"
cl020510006;"11 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1170, Recto; Inventaire Autographes C 1170";"Département des Arts graphiques"
cl020510007;"15 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1171, Recto; Inventaire Autographes C 1171";"Département des Arts graphiques"
cl020510008;"16 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1172, Recto; Inventaire Autographes C 1172";"Département des Arts graphiques"
cl020510009;"21 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1173, Recto; Inventaire Autographes C 1173";"Département des Arts graphiques"
cl020510010;"23 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1174, Recto; Inventaire Autographes C 1174";"Département des Arts graphiques"
cl020510011;"25 mars 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1175, Recto; Inventaire Autographes C 1175";"Département des Arts graphiques"
cl020510012;"19 avril 1875, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1176, Recto; Inventaire Autographes C 1176";"Département des Arts graphiques"
cl020510013;"6 octobre 1875, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1177, Recto; Inventaire Autographes C 1177";"Département des Arts graphiques"
cl020510014;"Pièce autographe, 19 février 1876";"Jongkind, Johan Barthold";1876;"A 1178, Recto; Inventaire Autographes C 1178";"Département des Arts graphiques"
cl020510015;"10 janvier 1876, Paris, à Cals";"Jongkind, Johan Barthold";1876;"A 1179, Recto; Inventaire Autographes C 1179";"Département des Arts graphiques"
cl020510016;"25 juin 1876, Lyon, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1180, Recto; Inventaire Autographes C 1180";"Département des Arts graphiques"
cl020510017;"Pièce autographe, 28 juin 1876, Lyon";"Jongkind, Johan Barthold";1876;"A 1181, Recto; Inventaire Autographes C 1181";"Département des Arts graphiques"
cl020510018;"Pièce autographe, 20 septembre 1876";"Jongkind, Johan Barthold";1876;"A 1182, Recto; Inventaire Autographes C 1182";"Département des Arts graphiques"
cl020510019;"23 octobre 1876, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1183, Recto; Inventaire Autographes C 1183";"Département des Arts graphiques"
cl020510020;"15 novembre 1876, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1184, Recto; Inventaire Autographes C 1184";"Département des Arts graphiques"
cl020510021;"22 septembre 1875, Genève, à Jules Fesser";"Jongkind, Johan Barthold";1875;"A 1185, Recto; Inventaire Autographes C 1185";"Département des Arts graphiques"
cl020510022;"22 février 1876, Paris, à Jules et Pauline Fesser";"Jongkind, Johan Barthold";1876;"A 1186, Recto; Inventaire Autographes C 1186";"Département des Arts graphiques"
cl020510023;"19 juillet 1877, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1877;"A 1187, Recto; Inventaire Autographes C 1187";"Département des Arts graphiques"
cl020510024;"2 mars 1878, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1878;"A 1188, Recto; Inventaire Autographes C 1188";"Département des Arts graphiques"
cl020510025;"Pièce autographe, 13 octobre 1878, Pupetières";"Jongkind, Johan Barthold";1878;"A 1189, Recto; Inventaire Autographes C 1189";"Département des Arts graphiques"
cl020510026;"1er juin 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1190, Recto; Inventaire Autographes C 1190";"Département des Arts graphiques"
cl020510027;"27 juin 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1191, Recto; Inventaire Autographes C 1191";"Département des Arts graphiques"
cl020510028;"12 juillet 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1192, Recto; Inventaire Autographes C 1192";"Département des Arts graphiques"
cl020510029;"15 septembre 1880, Grenoble, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1193, Recto; Inventaire Autographes C 1193";"Département des Arts graphiques"
cl020510030;"20 septembre 1880, Avignon, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1194, Recto; Inventaire Autographes C 1194";"Département des Arts graphiques"
cl020510031;"27 septembre 1880, Tournabelle, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1195, Recto; Inventaire Autographes C 1195";"Département des Arts graphiques"
cl020510032;"21 mars 1881, sans lieu, à un père, professeur de dessin";"Jongkind, Johan Barthold";1881;"A 1196, Recto; Inventaire Autographes C 1196";"Département des Arts graphiques"
cl020510033;"21 avril 1881, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1881;"A 1197, Recto; Inventaire Autographes C 1197";"Département des Arts graphiques"
cl020510034;"24 avril 1881, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1881;"A 1198, Recto; Inventaire Autographes C 1198";"Département des Arts graphiques"
cl020510035;"22 juillet 1881, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1881;"A 1199, Recto; Inventaire Autographes C 1199";"Département des Arts graphiques"
cl020510036;"Notes sur un voyage à Grenoble";"Jongkind, Johan Barthold";;"A 1200, Recto; Inventaire Autographes C 1200";"Département des Arts graphiques"
cl020510037;"Papier annoté du 24 avril 1882, billet avec dessin du 2 avril 1884";"Jongkind, Johan Barthold";"vers 1882/1884";"A 1201, Recto; Inventaire Autographes C 1201";"Département des Arts graphiques"
cl020510038;"Notes sur un dîner à la Côte Saint-André le 17 octobre 1883";"Jongkind, Johan Barthold";1883;"A 1202, Recto; Inventaire Autographes C 1202";"Département des Arts graphiques"
cl020510039;"Mars 1883, sans lieu, à M. Lutz";"Jongkind, Johan Barthold";1883;"A 1203, Recto; Inventaire Autographes C 1203";"Département des Arts graphiques"
cl020510040;"Notes sur une vente à Drouot le 20 mars 1885";"Jongkind, Johan Barthold";1885;"A 1204, Recto; Inventaire Autographes C 1204";"Département des Arts graphiques"
cl020510041;"Notes sur H. Berlioz à l'occasion de la pose d'une plaque le 21 juin 1885";"Jongkind, Johan Barthold";1885;"A 1205, Recto; Inventaire Autographes C 1205";"Département des Arts graphiques"
cl020510042;"Pièce autographe, 13 février 1886";"Jongkind, Johan Barthold";1886;"A 1206, Recto; Inventaire Autographes C 1206";"Département des Arts graphiques"
cl020510043;"3 mai 1890, Paris, à M. Seyer";"Jongkind, Johan Barthold";1890;"A 1207, Recto; Inventaire Autographes C 1207";"Département des Arts graphiques"
