ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010002779;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 O";"Département des Antiquités égyptiennes"
cl010335983;"coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4921; ME 49";"Département des Antiquités égyptiennes"
cl010017036;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 A; Salt n°3306";"Département des Antiquités égyptiennes"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010003114;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 B";"Département des Antiquités égyptiennes"
cl010002249;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 32668";"Département des Antiquités égyptiennes"
cl010002881;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4375";"Département des Antiquités égyptiennes"
cl010017042;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19975; CF 171; DM 599; MG 2476";"Département des Antiquités égyptiennes"
cl010003251;"papyrus funéraire";;"-30 / 200 (?)  (époque romaine [?])";"E 18962; MG 1453; Anastasi n°1049";"Département des Antiquités égyptiennes"
cl010017041;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 708; CF 80; DM 599";"Département des Antiquités égyptiennes"
cl010002882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4055";"Département des Antiquités égyptiennes"
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010134345;"stèle ; objet funéraire";;"-63 / 100  (Romain Impérial)";"AM 650; Hermary, 1989, n° 990";"Département des Antiquités orientales"
cl010017693;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11487; CF 159; DM 605; EG 1345";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010017700;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14379; CF 101; DM 311";"Département des Antiquités égyptiennes"
cl010017701;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14380; CF 102; DM 311";"Département des Antiquités égyptiennes"
cl010017702;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19977; CF 130; DM 311; MG 2478";"Département des Antiquités égyptiennes"
cl010017704;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19990; CF 134; DM 311; MG 2491";"Département des Antiquités égyptiennes"
cl010016382;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14378; DM 311; 143334 MNW";"Département des Antiquités égyptiennes"
cl010017698;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 707 4; Drovetti n°186; CF 93; DM 311";"Département des Antiquités égyptiennes"
cl010017699;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 14381; CF 94; DM 311";"Département des Antiquités égyptiennes"
cl010017703;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19978; CF 155; DM 311; MG 2479";"Département des Antiquités égyptiennes"
cl010030374;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4364; Drovetti n°493";"Département des Antiquités égyptiennes"
cl010030368;"coffret funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2696; Salt n°3308";"Département des Antiquités égyptiennes"
cl010007447;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 9943; 1081";"Département des Antiquités égyptiennes"
cl010007412;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2713; Drovetti n°476; 1109";"Département des Antiquités égyptiennes"
cl010010648;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27141";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010030364;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13312; CM 296";"Département des Antiquités égyptiennes"
cl010335850;"coffret funéraire";;;"E 4922; ME 212";"Département des Antiquités égyptiennes"
cl010030833;"coffret funéraire";;;"E 19909; MG 2410; EG 598";"Département des Antiquités égyptiennes"
cl010335982;"coffret funéraire";;;"N 3386; 261";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010035911;"coffret funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 20801 ?; MG 3302";"Département des Antiquités égyptiennes"
cl010034013;"Lit funéraire de Djéhoutyhotep";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"AF 9170";"Département des Antiquités égyptiennes"
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl010015721;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19977 BIS; DM 397; MG 2478";"Département des Antiquités égyptiennes"
cl010015724;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11476; CF 170; DM 381";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015726;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 867; N 707 50; CF 120; DM 486; Clot bey C 16 n°224";"Département des Antiquités égyptiennes"
cl010015896;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3436; CF 32; DM 485";"Département des Antiquités égyptiennes"
cl010015897;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 5; CF 42; DM 109; Durand n°2098";"Département des Antiquités égyptiennes"
cl010015900;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13172; CF 70; DM 205; CM 157";"Département des Antiquités égyptiennes"
cl010016585;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19979; CF 174; DM 215; MG 2480";"Département des Antiquités égyptiennes"
cl010016587;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"AF 11448; DM 100; E 5324 ?; CF 158";"Département des Antiquités égyptiennes"
cl010016590;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 13167; CF 72; DM 245; CM 152";"Département des Antiquités égyptiennes"
cl010016592;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"AF 11467; CF 149; DM 270";"Département des Antiquités égyptiennes"
cl010017043;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19989; MG 2490; MG 2963; DM 64";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010017211;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 3438; CF 75; DM 301";"Département des Antiquités égyptiennes"
cl010017247;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 866; N 707 49; CF 87; DM 170; Clot bey C 16 n°223";"Département des Antiquités égyptiennes"
cl010017250;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11459; CF 154; DM 185";"Département des Antiquités égyptiennes"
cl010017253;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19991 BIS; DM 275; MG 2492";"Département des Antiquités égyptiennes"
cl010017259;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11450; CF 150; DM 157";"Département des Antiquités égyptiennes"
cl010017261;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11455; CF 147; DM 157";"Département des Antiquités égyptiennes"
cl010017263;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 10; DM 314; Durand n°2095; CF 111";"Département des Antiquités égyptiennes"
cl010017497;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5372; CF 41; DM 123";"Département des Antiquités égyptiennes"
cl010017498;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 31876; CF 141; DM 3; EG 603";"Département des Antiquités égyptiennes"
cl010017499;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19976 Bis; DM 15; MG 2477";"Département des Antiquités égyptiennes"
cl010017516;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11451; CF 143; DM 157";"Département des Antiquités égyptiennes"
cl010017517;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11454; CF 139; DM 157";"Département des Antiquités égyptiennes"
cl010017528;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 18; CF 19; DM 493; Durand n°2091";"Département des Antiquités égyptiennes"
cl010017549;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19979 Bis; DM 158";"Département des Antiquités égyptiennes"
cl010017553;"cône funéraire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 5325 A; DM 3; CF 73";"Département des Antiquités égyptiennes"
cl010017607;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13202; CF 45; DM 308; DM 340; CM 187";"Département des Antiquités égyptiennes"
cl010017610;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13204; CF 28; DM 587; CM 189";"Département des Antiquités égyptiennes"
cl010017616;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 34; Drovetti n°186; CF 108; DM 385";"Département des Antiquités égyptiennes"
cl010017618;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 32; CF 105; DM 385; Salt n°2000 ?";"Département des Antiquités égyptiennes"
cl010017639;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"AF 11480; CF 173; DM 430";"Département des Antiquités égyptiennes"
cl010017694;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 19987; CF 156; DM 604; MG 2488";"Département des Antiquités égyptiennes"
cl010017707;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19983; DM 139; MG 2484";"Département des Antiquités égyptiennes"
cl010017733;"cône funéraire";;"-1550 / -1525  (Amosis)";"N 707 27; Salt n°896; CF 74; DM 245";"Département des Antiquités égyptiennes"
cl010017741;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 23; CF 129; DM 226; Durand n°2094";"Département des Antiquités égyptiennes"
cl010017742;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"E 9318; CF 90; DM 170";"Département des Antiquités égyptiennes"
cl010017887;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13169; CF 113; DM 449; CM 154";"Département des Antiquités égyptiennes"
cl010017893;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11483; CF 167; DM 468";"Département des Antiquités égyptiennes"
cl010018469;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19976; CF 163; DM 392; MG 2477";"Département des Antiquités égyptiennes"
cl010018559;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14030; CF 67; DM 284";"Département des Antiquités égyptiennes"
cl010036336;"cône funéraire";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 24268; DM 4";"Département des Antiquités égyptiennes"
cl010015723;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3437; CF 92; DM 371";"Département des Antiquités égyptiennes"
cl010015881;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 8; CF 25; DM 332";"Département des Antiquités égyptiennes"
cl010015894;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 6; Durand n°2093 ou  2096; CF 2; DM 486";"Département des Antiquités égyptiennes"
cl010015898;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19984 BIS; DM 164; CF 153; MG 2485";"Département des Antiquités égyptiennes"
