ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257749;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2042; ED 4023; ED 4022; INV 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010257748;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2041; ED 4023; INV 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010289911;"boucle de ceinturon";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2047; Cp 7026";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010251361;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.1; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010253285;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2769.1; Cp 7106";"Département des Antiquités grecques, étrusques et romaines"
cl010254691;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 165; ED 429; N 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010255665;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010255669;bague;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Bj 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010256560;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2327; MNE 753";"Département des Antiquités grecques, étrusques et romaines"
cl010256561;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2328; MNE 754";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
cl010257894;olpé;;;"Br 2726; ED 2865; INV 1125; N 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010257924;œnochoé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2768; Cp 7282";"Département des Antiquités grecques, étrusques et romaines"
cl010257925;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2770; Cp 7215";"Département des Antiquités grecques, étrusques et romaines"
cl010257929;œnochoé;;"-525 / -400  (4e quart VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2775; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010257930;œnochoé;;"-500 / -350  (Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2776; Cp 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010257932;œnochoé;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2779; Cp 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
