ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111006;"Portrait de Colbert en buste, dans une guirlande de fleurs";"ROBERT Nicolas";;"MI 600, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020535498;"Absinthium ponticum Absinthe vulgaire.";"ROBERT Nicolas";1676;"5436 C/ Recto";"Département des Arts graphiques"
cl020535499;"Absinthium Ponticum Petite absinthe.";"ROBERT Nicolas";1676;"5437 C/ Recto";"Département des Arts graphiques"
cl020535500;"Aconitum Aconit ou Napel.";"ROBERT Nicolas";1676;"5442 C/ Recto";"Département des Arts graphiques"
cl020535501;"Aconitum Lycoctonum Aconit.";"ROBERT Nicolas";1676;"5443 C/ Recto";"Département des Arts graphiques"
cl020535502;"Aconitum salitiferum Anthore vulgaire.";"ROBERT Nicolas";1676;"5447 C/ Recto";"Département des Arts graphiques"
cl020535503;"Acorus verus, sine calamus aromaticus officinarum.";"ROBERT Nicolas";1676;"5448 C/ Recto";"Département des Arts graphiques"
cl020535504;"Alchimilla Alpina minor Alchimille moyenne des Alpes Alchimilla minima Petite Alchimille.";"ROBERT Nicolas";1676;"5449 C/ Recto";"Département des Arts graphiques"
cl020535505;"Alchimilla Alchimille des Alpes.";"ROBERT Nicolas";1676;"5450 C/ Recto";"Département des Arts graphiques"
cl020535506;"Ambrosia maritima";"ROBERT Nicolas";1676;"5458 C/ Recto";"Département des Arts graphiques"
cl020535507;"Anagallis memorum luteo flore : Mouron à fleur bleue et Anagallis lusitanica flore caeruleo amplo : Mouron à grande fleur.";"ROBERT Nicolas";1676;"5460 C/ Recto";"Département des Arts graphiques"
cl020535508;"Anapodophyllon Canadense Morini.";"ROBERT Nicolas";1676;"5462 C/ Recto";"Département des Arts graphiques"
cl020535509;"Angelica acadiensis, flore luteo Angélique à fleur jaune.";"ROBERT Nicolas";1676;"5465 C/ Recto";"Département des Arts graphiques"
cl020535510;"Anonis montana, praecox purpurea, frutescens.";"ROBERT Nicolas";1676;"5472 C/ Recto";"Département des Arts graphiques"
cl020535511;"Aquilegia Canadensis, praecox, procerior.";"ROBERT Nicolas";1676;"5477 C/ Recto";"Département des Arts graphiques"
cl020535512;"Aster atticus, caeruleus vulgaris Aster à fleur blanche.";"ROBERT Nicolas";1676;"5478 C/ Recto";"Département des Arts graphiques"
cl020535513;"Aster conyzoïdes, odoratus, luteus, perennis Aster.";"ROBERT Nicolas";1676;"5481 C/ Recto";"Département des Arts graphiques"
cl020535514;"Aster latifolius, tripolii flore Aster.";"ROBERT Nicolas";1676;"5483 C/ Recto";"Département des Arts graphiques"
cl020535515;"Aster montanus caeruleus, magno flore, foliis oblongis Aster.";"ROBERT Nicolas";1676;"5484 C/ Recto";"Département des Arts graphiques"
cl020535516;"Aster praecox, flore caeruleo majorew Aster.";"ROBERT Nicolas";1676;"5486 C/ Recto";"Département des Arts graphiques"
cl020535517;"Asteriscus aquaticus, annuus, patulus Aster d'eau.";"ROBERT Nicolas";1676;"5492 C/ Recto";"Département des Arts graphiques"
cl020535518;"Asteriscus maritimus annuus patulus Aster marin.";"ROBERT Nicolas";1676;"5493 C/ Recto";"Département des Arts graphiques"
cl020535519;"Astragalus canadensis, flore viridi flavescente Astragale du Canada.";"ROBERT Nicolas";1676;"5496 C/ Recto";"Département des Arts graphiques"
cl020535520;"Astragalus tuberosus, scandens, Fraxini folio Astragale.";"ROBERT Nicolas";1676;"5499 C/ Recto";"Département des Arts graphiques"
cl020535521;"Beta Cretica, semine spinoso.";"ROBERT Nicolas";1676;"5503 C/ Recto";"Département des Arts graphiques"
cl020535522;"Botrys ambrosioïdes Mexicana Piment du Mexique.";"ROBERT Nicolas";1676;"5508 C/ Recto";"Département des Arts graphiques"
cl020535523;"Brunella Lusitanica flore, spica maiore Brunelle du Portugal à grande fleur.";"ROBERT Nicolas";1676;"5509 C/ Recto";"Département des Arts graphiques"
cl020535524;"Buglossum Creticum bullatum, flore vario odorato Buglosse de Candie à feuille bosselée et à fleur odorante de plusieurs couleurs";"ROBERT Nicolas";1676;"5510 C/ Recto";"Département des Arts graphiques"
cl020535525;"Buglossum Lusitanicum, folijs bullatis Buglosse du Portugal à feuille bosselée.";"ROBERT Nicolas";1676;"5511 C/ Recto";"Département des Arts graphiques"
cl020535526;"Campanula americana, minor, flore caeruleo patulo Petite campanule d'Amérique, à fleur bleue ouverte";"ROBERT Nicolas";1676;"5515 C/ Recto";"Département des Arts graphiques"
cl020535527;"Campanula foliis Echi Campanule à feuille d'Echium.";"ROBERT Nicolas";1676;"5517 C/ Recto";"Département des Arts graphiques"
cl020535528;"Carduus stellatus leucolij folijs Chardon étoilé à feuille de giroflée jaune";"ROBERT Nicolas";1676;"5523 C/ Recto";"Département des Arts graphiques"
cl020535529;"Carlina acaulos magno flore Carline.";"ROBERT Nicolas";1676;"5524 C/ Recto";"Département des Arts graphiques"
cl020535530;"Centaurium luteum Africanum Centaurée d'Afrique.";"ROBERT Nicolas";1676;"5527 C/ Recto";"Département des Arts graphiques"
cl020535531;"Chelidonium maius vulgare Eclaire ou Grande Chélidoine.";"ROBERT Nicolas";1676;"5530 C/ Recto";"Département des Arts graphiques"
cl020535532;"Chrysanthemum folijs Abrotani multifidis Chrysanthème.";"ROBERT Nicolas";1676;"5532 C/ Recto";"Département des Arts graphiques"
cl020535533;"Clematis Americana siliquosa tetraphyllos Clématite d'Amérique à quatre feuille, portant des gousses.";"ROBERT Nicolas";1676;"5537 C/ Recto";"Département des Arts graphiques"
cl020535534;"Clematis quinquefolia America sive flos Passionis Clématite d'Amérique à cinq feuilles ou Fleur de la Passion.";"ROBERT Nicolas";1676;"5538 C/ Recto";"Département des Arts graphiques"
cl020535535;"Clematis trifolia, sive flos Passionis Clématite ou Fleur de la Passion.";"ROBERT Nicolas";1676;"5539 C/ Recto";"Département des Arts graphiques"
cl020535536;"Convolvulus purpureus Linariae folio Liseron";"ROBERT Nicolas";1676;"5541 C/ Recto";"Département des Arts graphiques"
cl020535537;"Coriandrum Coriandre.";"ROBERT Nicolas";1676;"5545 C/ Recto";"Département des Arts graphiques"
cl020535538;"Cyanus orientalis flore luteo fistuloso Aubifoin du Levant, jaune, à cornets.";"ROBERT Nicolas";1676;"5552 C/ Recto";"Département des Arts graphiques"
cl020535539;"Delphinium Lusitanicum glabrum Delphinium Aconiti Aconit Aconitum caeruleum glabrum, flore consolidae regalis Aconit.";"ROBERT Nicolas";1676;"5554 C/ Recto";"Département des Arts graphiques"
cl020535540;"Dentaria siliquosa heptaphyllos.";"ROBERT Nicolas";1676;"5555 C/ Recto";"Département des Arts graphiques"
cl020535541;"Digitalis Americana purpurea folio serrato Digitale d'Amérique pourprée, à feuille dentelée.";"ROBERT Nicolas";1676;"5556 C/ Recto";"Département des Arts graphiques"
cl020535542;"Dracunculus Alpinus Agerati folio Serpentaire.";"ROBERT Nicolas";1676;"5558 C/ Recto";"Département des Arts graphiques"
cl020535543;"Dracunculus Indicus, caule viridi non maculato Serpentaire des Indes à tige verte.";"ROBERT Nicolas";1676;"5559 C/ Recto";"Département des Arts graphiques"
cl020535544;"Dracunculus sive serpentaria triphylla, Brasiliana Serpentaire du Brésil, à trois feuilles.";"ROBERT Nicolas";1676;"5561 C/ Recto";"Département des Arts graphiques"
cl020535545;"Eruca Tanaceti folij Roquette à feuille de Tanésie.";"ROBERT Nicolas";1676;"5565 C/ Recto";"Département des Arts graphiques"
cl020535546;"Faba maior vulgaris Fève.";"ROBERT Nicolas";1676;"5567 C/ Recto";"Département des Arts graphiques"
cl020535547;"Filipendula Spirée.";"ROBERT Nicolas";1676;"5568 C/ Recto";"Département des Arts graphiques"
cl020535548;"Fumaria Canadensis, radice tuberosa squammata Fumeterre du Canada, à racine tubéreuse écaillée.";"ROBERT Nicolas";1676;"5571 C/ Recto";"Département des Arts graphiques"
cl020535549;"Gelseminum Indicum, flore phaeniceo.";"ROBERT Nicolas";1676;"5575 C/ Recto";"Département des Arts graphiques"
cl020535550;"Geranium Robertianum Géranium.";"ROBERT Nicolas";1676;"5578 C/ Recto";"Département des Arts graphiques"
cl020535551;"Helleborine canadensis, sive calceolus Mariae. Elléborine du Canada";"ROBERT Nicolas";1676;"5590 C/ Recto";"Département des Arts graphiques"
cl020535552;"Helleborine flore rotundo, sive calceolus Helléborine à fleur ronde ou Soulier.";"ROBERT Nicolas";1676;"5591 C/ Recto";"Département des Arts graphiques"
cl020535553;"Helleborus niger Ferulaceus Buphtalmi flore Hellébore.";"ROBERT Nicolas";1676;"5594 C/ Recto";"Département des Arts graphiques"
cl020535554;"Helleborus niger officinarum Hellébore noir usuel.";"ROBERT Nicolas";1676;"5596 C/ Recto";"Département des Arts graphiques"
cl020535555;"Helleborus niger, saniculae folio maior Hellébore.";"ROBERT Nicolas";1676;"5597 C/ Recto";"Département des Arts graphiques"
cl020535556;"Helleborus pumibus, tuberosâ radice, flore luteo Petit Hellébore à fleur jaune.";"ROBERT Nicolas";1676;"5599 C/ Recto";"Département des Arts graphiques"
cl020535557;"Hesperis hortensis, sine Viola matronalis Giroflée des Dames.";"ROBERT Nicolas";1676;"5603 C/ Recto";"Département des Arts graphiques"
cl020535558;"Hesperis, sive Viola Matronalis flore pleno Julianne.";"ROBERT Nicolas";1676;"5604 C/ Recto";"Département des Arts graphiques"
cl020535559;"Hesperis montana pallida odorantissima Giroflée.";"ROBERT Nicolas";1676;"5605 C/ Recto";"Département des Arts graphiques"
cl020535560;"Horminum creticum coma caerulea.";"ROBERT Nicolas";1676;"5608 C/ Recto";"Département des Arts graphiques"
cl020535561;"Jacea lutea, Cretica, filijs Cinerariae Jacée jaune.";"ROBERT Nicolas";1676;"5614 C/ Recto";"Département des Arts graphiques"
cl020535562;"Jacea montana incana capite strobili Jacée de montagne.";"ROBERT Nicolas";1676;"5615 C/ Recto";"Département des Arts graphiques"
cl020535563;"Jacea Sicula, Erucae folio, lutea, echinata Jacée de Sicile à feuille de Roquette, à fleur jaune et à tête épineuse.";"ROBERT Nicolas";1676;"5616 C/ Recto";"Département des Arts graphiques"
cl020535564;"Iris Persica, variegata, praecox Iris de Perse, précoce, bulbeux, de plusieurs couleurs.";"ROBERT Nicolas";1676;"5617 C/ Recto";"Département des Arts graphiques"
cl020535565;"Lamium Parietariae folijs Ortie morte à feuille de Pariétaire.";"ROBERT Nicolas";1676;"5627 C/ Recto";"Département des Arts graphiques"
cl020535566;Leontopetalon.;"ROBERT Nicolas";1676;"5628 C/ Recto";"Département des Arts graphiques"
cl020535567;"Lepidium sive piperitis Passerage.";"ROBERT Nicolas";1676;"5629 C/ Recto";"Département des Arts graphiques"
cl020535568;"Leucolum bulbosum serotinum polyanthemum.";"ROBERT Nicolas";1676;"5630 C/ Recto";"Département des Arts graphiques"
cl020535569;"Leucolum Creticum parvum, folio virente, crassiusculo.";"ROBERT Nicolas";1676;"5631 C/ Recto";"Département des Arts graphiques"
cl020535570;"Leucolum luteum vulgare Giroflée jaune.";"ROBERT Nicolas";1676;"5632 C/ Recto";"Département des Arts graphiques"
cl020535571;"Lilionarcissus Japonicus, rutilo flore Lys du Japon.";"ROBERT Nicolas";1676;"5633 C/ Recto";"Département des Arts graphiques"
cl020535572;"Lilium Acadiense pumilum flore rubro punctato Lys nain d'Acadie, à fleur rouge pointillée.";"ROBERT Nicolas";1676;"5634 C/ Recto";"Département des Arts graphiques"
cl020535573;"Lilium sive Martagon Canadense flore luteo punctato Lys.";"ROBERT Nicolas";1676;"5638 C/ Recto";"Département des Arts graphiques"
cl020535574;"Lilium montanum flore pleno Lys de montagne à fleur double.";"ROBERT Nicolas";1676;"5639 C/ Recto";"Département des Arts graphiques"
cl020535575;"Linaria lutea vulgaris Linaire jaune.";"ROBERT Nicolas";1676;"5648 C/ Recto";"Département des Arts graphiques"
cl020535576;"Linum Lusitanicum umbilicato semine.";"ROBERT Nicolas";1676;"5650 C/ Recto";"Département des Arts graphiques"
cl020535577;"Loto affinis coryli folio Espèce de lotus à feuille de coudre.";"ROBERT Nicolas";1676;"5651 C/ Recto";"Département des Arts graphiques"
cl020535578;"Lunaria major, siliqua longiore";"ROBERT Nicolas";1676;"5653 C/ Recto";"Département des Arts graphiques"
cl020535579;"Lychnis hirta minor flore variegato Petite Lychnis à fleur variée.";"ROBERT Nicolas";1676;"5655 C/ Recto";"Département des Arts graphiques"
cl020535580;"Lychnis Sicula, glabra, Pseudomelanthij facie Lychnis.";"ROBERT Nicolas";1676;"5656 C/ Recto";"Département des Arts graphiques"
cl020535581;"Mandragora flore sub ??? purpurascente Mandragore.";"ROBERT Nicolas";1676;"5662 C/ Recto";"Département des Arts graphiques"
cl020535582;"Marrubium Hispanicum serpinum, calyce stellato ; Alysson verticillatum folijs profunde incisis";"ROBERT Nicolas";1676;"5664 C/ Recto";"Département des Arts graphiques"
cl020535583;"Matricaria flore pleno fistuloso Camomille ou Matricaire.";"ROBERT Nicolas";1676;"5665 C/ Recto";"Département des Arts graphiques"
cl020535584;"Matricaria sive Parthenium Matricaire ou Espargoutte.";"ROBERT Nicolas";1676;"5666 C/ Recto";"Département des Arts graphiques"
cl020535585;"Melo vulgaris Melon.";"ROBERT Nicolas";1676;"5668 C/ Recto";"Département des Arts graphiques"
cl020535586;"Millefolium odoratum minus album Monspeliensium Petite Millefeuille, blanche, odorante de Montpellier.";"ROBERT Nicolas";1676;"5673 C/ Recto";"Département des Arts graphiques"
cl020535587;"Moly montanum latifolium luteo flore. Moly Dioscoridis.";"ROBERT Nicolas";1676;"5674 C/ Recto";"Département des Arts graphiques"
cl020535588;"Narcissus sylvestris, multiplex Narcisse de Goumas Narcissus sylvestris Narcisse des forêts.";"ROBERT Nicolas";1676;"5678 C/ Recto";"Département des Arts graphiques"
cl020535589;"Orobanche squammata flore amplo violaceo Herbe cachée.";"ROBERT Nicolas";1676;"5683 C/ Recto";"Département des Arts graphiques"
cl020535590;"Papaver corniculatum, flore luteo Coquelicot.";"ROBERT Nicolas";1676;"5685 C/ Recto";"Département des Arts graphiques"
cl020535591;"Papaver corniculatum, hirsutum, flore phoeniceo Coquelicot.";"ROBERT Nicolas";1676;"5686 C/ Recto";"Département des Arts graphiques"
cl020535592;"Persicaria masculosa.";"ROBERT Nicolas";1676;"5689 C/ Recto";"Département des Arts graphiques"
cl020535593;"Petasites maior vulgaris Herbe aux teigneux.";"ROBERT Nicolas";1676;"5690 C/ Recto";"Département des Arts graphiques"
cl020535594;"Rapuntium Americanum flore dilute caeruleo Raiponce d'Amérique à fleur bleu pâle.";"ROBERT Nicolas";1676;"5699 C/ Recto";"Département des Arts graphiques"
cl020535595;"Reseda vulgaris lutea Réséda.";"ROBERT Nicolas";1676;"5700 C/ Recto";"Département des Arts graphiques"
cl020535596;"Janicula, sive Cortusa Indica, flore spicato, fimbriato Cortuse d'Inde, à fleur frangée.";"ROBERT Nicolas";1676;"5703 C/ Recto";"Département des Arts graphiques"
cl020535597;"Sanicula, sive Diapensia Sanicle.";"ROBERT Nicolas";1676;"5704 C/ Recto";"Département des Arts graphiques"
cl020535598;"Satureia, hirsuta, purpurea, Libani Sarriette.";"ROBERT Nicolas";1676;"5705 C/ Recto";"Département des Arts graphiques"
cl020535599;"Saxifraga rotundifolia alba, radice granulosa Saxifrage.";"ROBERT Nicolas";1676;"5707 C/ Recto";"Département des Arts graphiques"
cl020535600;"Scabiosa stellata, annua prolifera Scabieuse étoilée, annuelle";"ROBERT Nicolas";1676;"5710 C/ Recto";"Département des Arts graphiques"
cl020535601;"Scamonium Syriacum Scammonée.";"ROBERT Nicolas";1676;"5711 C/ Recto";"Département des Arts graphiques"
cl020535602;"Serratula Sarriette.";"ROBERT Nicolas";1676;"5720 C/ Recto";"Département des Arts graphiques"
cl020535603;"Sigillum Salomanis, flore pleno Sceau de Salomon à fleur double Polugonatum vulgare Sceau de Salomon commun.";"ROBERT Nicolas";1676;"5722 C/ Recto";"Département des Arts graphiques"
cl020535604;"Solarum Caianense, Opinosum, hirsutum Morelle.";"ROBERT Nicolas";1676;"5724 C/ Recto";"Département des Arts graphiques"
cl020535605;"Solanum vulgare officinarum Morelle commune.";"ROBERT Nicolas";1676;"5726 C/ Recto";"Département des Arts graphiques"
cl020535606;"Spiraea, opuli folio Spirée";"ROBERT Nicolas";1676;"5729 C/ Recto";"Département des Arts graphiques"
cl020535607;"Staphisagria Herbe aux poux.";"ROBERT Nicolas";1676;"5731 C/ Recto";"Département des Arts graphiques"
cl020535608;"Tanacetum vulgare, luteum Tanaisie.";"ROBERT Nicolas";1676;"5732 C/ Recto";"Département des Arts graphiques"
cl020535609;"Thlaspi semper virens et florens Thlaspi toujours vert et toujours fleurissant.";"ROBERT Nicolas";1676;"5733 C/ Recto";"Département des Arts graphiques"
cl020535610;"Trachelium valerianoïdes umbelliferum.";"ROBERT Nicolas";1676;"5736 C/ Recto";"Département des Arts graphiques"
cl020535611;"Tussilago vulgaris Tussilage ou Pas d'âne.";"ROBERT Nicolas";1676;"5741 C/ Recto";"Département des Arts graphiques"
cl020535612;"Valeriana sylvestris maior Grande Valériane des forêts.";"ROBERT Nicolas";1676;"5743 C/ Recto";"Département des Arts graphiques"
cl020535613;"Verbena peregrina, foliis urticae Verveine étrangère à feuille d'ortie.";"ROBERT Nicolas";1676;"5745 C/ Recto";"Département des Arts graphiques"
cl020535614;"Verbena vulgaris flore caeruleo Verveine ordinaire.";"ROBERT Nicolas";1676;"5746 C/ Recto";"Département des Arts graphiques"
cl020535615;"Virga aurea Canadensis, foliis scrophulariae Verge dorée du Canada, à feuille de scrophulaire.";"ROBERT Nicolas";1676;"5749 C/ Recto";"Département des Arts graphiques"
cl020535616;"Virga aurea maior sive Herba Doria Grande Verge dorée.";"ROBERT Nicolas";1676;"5751 C/ Recto";"Département des Arts graphiques"
cl020535617;"Urtica pilulifera prima Dioscoridis, semine Lini Ortie à balles Urtica altera pilulifera parietariae Autre espèce d'Ortie.";"ROBERT Nicolas";1676;"5753 C/ Recto";"Département des Arts graphiques"
cl020535618;"Urtica racemosa Canadensis Ortie à grappes du Canada.";"ROBERT Nicolas";1676;"5754 C/ Recto";"Département des Arts graphiques"
cl020535619;"Heliotropium Americanum, folijs Hormini Héliotrope d'Amérique à feuille d'ormin.";"ROBERT Nicolas";1676;"5587 G/ Recto";"Département des Arts graphiques"
