ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019685;"Bas-reliefs et sculptures";"ANONYME FRANCAIS XIXè s";;"RF 5280.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019686;"Sculpture antique";"ANONYME FRANCAIS XIXè s";;"RF 5280.7, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019687;Bas-relief;"ANONYME FRANCAIS XIXè s";;"RF 5280.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019688;"Statue de l'Hercule Gaulois";"ANONYME FRANCAIS XIXè s";;"RF 5280.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019689;"Autels avec bas-reliefs découverts dans les fondations de Notre-Dame";"ANONYME FRANCAIS XIXè s";;"RF 5280.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019695;"Bas-relief d'un autel consacré à Jupiter";"ANONYME FRANCAIS XIXè s";;"RF 5280.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019696;"Bas-relief d'un autel consacré à Mars sous le nom d'Esus";"ANONYME FRANCAIS XIXè s";;"RF 5280.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019697;"Bas-relief d'autel avec Vulcain";"ANONYME FRANCAIS XIXè s";;"RF 5280.18, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019698;"Bas-relief d'autel avec Cérès en Neha Lenniae";"ANONYME FRANCAIS XIXè s";;"RF 5280.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019699;"Bas-relief d'autel avec Vénus, Mercure et Bacchus";"ANONYME FRANCAIS XIXè s";;"RF 5280.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019700;"Bas-relief avec un taureau et trois grues";"ANONYME FRANCAIS XIXè s";;"RF 5280.21, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019701;"Bas-relief avec Castor";"ANONYME FRANCAIS XIXè s";;"RF 5280.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019702;"Bas-relief avec Pollux";"ANONYME FRANCAIS XIXè s";;"RF 5280.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019703;"Bas-relief et objets, provenant des fouilles de Notre-Dame";"ANONYME FRANCAIS XIXè s";;"RF 5280.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019704;"Bas-relief avec le taureau du Zodiaque";"ANONYME FRANCAIS XIXè s";;"RF 5280.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019705;"Bas-relief d'autel avec le taureau du zodiaque";"ANONYME FRANCAIS XIXè s";;"RF 5280.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020503837;"Athènes, l'Olympéion";"Papety, Dominique";1846;"RF 1773.111, Recto; Inv. français, t. XIII B 240";"Département des Arts graphiques"
cl020503838;"Athènes, l'Illisus, la fontaine Callirhoé et l'Olympéion";"Papety, Dominique";1846;"RF 1773.98, Recto; Inv. français, t. XIII B 241";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
