ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134456;"Murs de Nîmes";"Chapu, Henri";;"RF 23045, 19; vol.24, p.430";"Département des Arts graphiques"
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines"
cl020505007;"Parc à Nîmes";"SIGNAC Paul";;"RF 50857, 17";"Département des Arts graphiques"
cl010090220;"Jean Reboul de Nîmes";"David D'Angers, Pierre-Jean ; France";1842;"DA 54 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020509395;"22 novembre 1832, Nîmes, à M. Joseph Fan";"Decamps, Alexandre-Gabriel";1832;"A 451, Recto; Inventaire Autographes C 451";"Département des Arts graphiques"
cl020595405;"La prise de Nîmes le 15 novembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020146217;"Place à Nîmes avec le cathédrale";"PENNELL Joseph";1899;"RF 39988, Recto; LUX 812.D214; vol.29";"Département des Arts graphiques"
cl020523288;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/1 Recto";"Département des Arts graphiques"
cl020500888;"Porte à Nîmes";"Chapu, Henri";;"RF 23045.5, Recto";"Département des Arts graphiques"
cl020523289;"Diocèse de Nîmes";"ALDRING C.";;"3791 C/2 Recto";"Département des Arts graphiques"
cl020595395;"Le massacre de Nimes le 1er octobre 1567";"PERRISSIN Jean Jacques";1570;"L 138 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020034051;"Intérieur du temple de Diane à Nîmes";"Robert, Hubert";;"RF 30623, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020022546;"Vue de trois travées de l'amphithéâtre de Nîmes";"CHAMPIN Jean Jacques";;"RF 7217, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020134457;"Homme et son chien ; deux têtes ; homme debout ; vue de Nîmes";"Chapu, Henri";;"RF 23045, 20; vol.24, p.430";"Département des Arts graphiques"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010062544;"Intérieur du Temple de Diane à Nîmes";"Robert, Hubert ; France";1787;"INV 7649; MR 2421";"Département des Peintures"
cl010283852;bol;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 980; S 2473";"Département des Antiquités grecques, étrusques et romaines"
cl020595363;"La prise de Nîmes le 15 novembre 1569";"TORTOREL Jacques";1570;"L 139 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595353;"Le massacre de Nimes le 1er octobre 1567";"PERRISSIN Jean Jacques";1570;"L 139 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010257965;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2928; NIII 2316.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289453;hache-herminette;;;"Br 1452; NIII 2317";"Département des Antiquités grecques, étrusques et romaines"
cl020524520;"Document 110 : Taxe du pain à Nîmes, 1339 (Gard)";Anonyme;;"7245 C/1 Recto";"Département des Arts graphiques"
cl010281867;rhyton;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"NIII 2318; MNE 385";"Département des Antiquités grecques, étrusques et romaines"
cl010060068;"La Maison carrée, les arènes et la tour Magne à Nîmes";"Robert, Hubert ; France";1787;"INV 7648; L 3828";"Département des Peintures"
cl010005588;statue;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 20089; MG 2590; MG 1823";"Département des Antiquités égyptiennes"
cl020134464;"Figure debout ; figure assise ; figure ; figure coiffée d'un chapeau lisant";"Chapu, Henri";;"RF 23045, 26; vol.24, p.430";"Département des Arts graphiques"
cl010054565;"Monuments antiques. Paysage composé de divers édifices (Maison carrée et arènes de Nîmes)";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MI 1407; D.1872.1.11";"Département des Peintures"
cl010075470;bouteille;;"-30 / 284  (Haut Empire)";"E 22265; MG 4766";"Département des Antiquités égyptiennes"
cl020230850;"Personnages dans un paysage avec de grands arbres";"Flandrin, Hippolyte";1847;"RF 41430, 15; vol.31, p.67";"Département des Arts graphiques"
cl010004384;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22211; MG 4712";"Département des Antiquités égyptiennes"
cl010034634;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22151; MG 4652; MG 4807 ?";"Département des Antiquités égyptiennes"
cl020134463;"Tête de femme";"Chapu, Henri";;"RF 23045, 25; vol.24, p.430";"Département des Arts graphiques"
cl020524521;"Document 110 : Taxe du pain à Nîmes, 1339 (Gard) Pas de 7245/ sur la feuille manuscrite";Anonyme;;"7245 C/2 Recto";"Département des Arts graphiques"
cl020532336;"Amphithéâtres, odeum, naumachies : coupes, plans et élévations (Naumachie de Dioclétien, amphithéâtre de Nimes, odeum d'Athènes, etc)";"NORMAND Charles Pierre Joseph";;"7809 C/ Recto; 7268 / 40";"Département des Arts graphiques"
