ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020534271;"Plafonds (7 motifs), époques Renaissance et Louis XIV";"PEQUEGNOT Auguste";"vers 1580/1655";"9294 C/ Recto; 7300 / 113";"Département des Arts graphiques"
cl020132984;"Groupes et figures de soldats des époques Révolutionnaire et Impériale";"DETAILLE Edouard";1888;"RF 22896, Recto; vol.24, p.408";"Département des Arts graphiques"
cl010484575;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.99;"Service de l'Histoire du Louvre"
cl020214667;"Le Concert champêtre";"ANONYME FRANCAIS XVIIIè s";;"INV 35751, Recto; NIII 34908; MR Objets d'art 2604; Inventaire Courajod (1888) C Courajod 101; vol.15, p.91";"Département des Arts graphiques"
cl020214684;"Profil de jeune homme avec cheveux longs et bouclés";"ANONYME FRANCAIS XIXè s";;"INV 35768, Recto; NIII 34911; MR Objets d'art 2610; Inventaire Courajod (1888) C Courajod 101; vol.15, p.94";"Département des Arts graphiques"
cl020214432;"Femme indienne debout sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35524, Recto; NIII 22301; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214670;"Intérieur de chaumière";"ANONYME FRANCAIS XVIIIè s";;"INV 35754, Recto; NIII 34913; MR Objets d'art 2607; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020214671;"La toilette d'une jeune bergère";"ANONYME FRANCAIS XVIIIè s";;"INV 35755, Recto; NIII 34914; MR Objets d'art 2606; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl010199795;"épingle ; os";;;"P 438; P 438";"Département des Antiquités orientales"
cl010199819;épingle;;;"P 523; P 523";"Département des Antiquités orientales"
cl020214672;"Une dame et un jeune paysan assis dans un jardin";"ANONYME FRANCAIS XVIIIè s";;"INV 35756, Recto; NIII 34915; MR Objets d'art 2609; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020214668;"L'Amour et Psyché";"ANONYME FRANCAIS XVIIIè s";;"INV 35752, Recto; NIII 34909; MR Objets d'art 2605; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020503818;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.20, Recto; Inv. français, t. XIII B 204";"Département des Arts graphiques"
cl010117282;"Baguier ou groupe de la Fontaine";"Valadier, Luigi";1785;"INV 1802 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214666;"Nymphe chasseresse venant de percer un loup d'une flèche";"ANONYME FRANCAIS XVIIIè s";;"INV 35750, Recto; NIII 34907; MR Objets d'art 2608; Inventaire Courajod (1888) C Courajod 101; vol.15, p.91";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020512215;"15 janvier 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3402, Recto; Inventaire Autographes C 3402";"Département des Arts graphiques"
cl010321225;Tesson;;;"MAO 575/1; MAO 575";"Département des Arts de l'Islam"
