ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010465641;"Apollon citharède";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 7035; RFML.AGER.2020.9.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270998;"Tirage du torse dit “d'Apollon Lycien”";;;"Gy 0604";"Département des Antiquités grecques, étrusques et romaines"
cl010270952;"Tirage de l'Apollino, ou Apollon Médicis";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1900  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0552";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010270953;"Tirage d'un Apollon, dit ""Choiseul-Gouffier""";;;"Gy 0553";"Département des Antiquités grecques, étrusques et romaines"
cl010278951;"Apollon Richelieu";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 614; MR 85; N 727; D 2011-2-1";"Département des Antiquités grecques, étrusques et romaines"
cl010300670;"Tirage d’une statue d'Apollon assis";;;"Gy 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010257735;"Apollon de Piombino";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"LP 265; Br 2";"Département des Antiquités grecques, étrusques et romaines"
cl010271014;"Tirage d'un Apollon lyricine";;;"Gy 0621";"Département des Antiquités grecques, étrusques et romaines"
cl010258116;"Apollon de Lillebonne";;"100 / 200  (IIe s. ap. J.-C.)";"Br 37; NIII 5; INV 65";"Département des Antiquités grecques, étrusques et romaines"
cl010270679;"Tirage de l'Apollon de Cherchell";;;"Gy 0186";"Département des Antiquités grecques, étrusques et romaines"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl010270556;"Tirage de l'Apollon de Malloura";;;"Gy 0036";"Département des Antiquités grecques, étrusques et romaines"
cl010270730;"Tirage intégral de l'Apollon du Belvédère";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0258";"Département des Antiquités grecques, étrusques et romaines"
cl010272163;"Tirage d'une empreinte d'intaille représentant une tête d'Apollon";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
