ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178648;"revêtement décoratif";;;"SB 4759; GTZ 535; GTZ 422; GTZ 536";"Département des Antiquités orientales"
cl010178649;"revêtement décoratif";;;"SB 4760; GTZ 413";"Département des Antiquités orientales"
cl010198528;"revêtement décoratif";;;"AS 4631";"Département des Antiquités orientales"
cl010139216;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 G; TG 4510";"Département des Antiquités orientales"
cl010139211;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 A; TG 5520";"Département des Antiquités orientales"
cl010119180;"revêtement décoratif";;;"AO 28968";"Département des Antiquités orientales"
cl010178458;"revêtement décoratif";;;"SB 4529";"Département des Antiquités orientales"
cl010120712;"revêtement décoratif";;"-2112 / -1763  (Ur III)";"AO 14478 F; TG 4544";"Département des Antiquités orientales"
cl010120492;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3147; LONGPERIER 258; Pottier 1917, 136";"Département des Antiquités orientales"
cl010194945;"plaquette ; revêtement décoratif";;;"AS 8026";"Département des Antiquités orientales"
cl010139215;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 E; TG 4671";"Département des Antiquités orientales"
cl010139214;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 D; TG 5679";"Département des Antiquités orientales"
cl010194845;"plaquette ; revêtement décoratif";;;"AS 8050";"Département des Antiquités orientales"
cl010139212;"revêtement décoratif ; rondelle";;"-2112 / -1763  (Ur III)";"AO 14478 B; TG 5076";"Département des Antiquités orientales"
cl010360915;"revêtement décoratif";;"-900 / -800  (IXe s. av. J.-C. [?])";D.39.17.3;"Département des Antiquités orientales"
cl010166515;"revêtement décoratif";;;"AO 5857";"Département des Antiquités orientales"
cl010194502;"revêtement décoratif";;;"GTZ 689";"Département des Antiquités orientales"
cl010140308;"plaque ; revêtement décoratif";;"-1550 / -1250  (Bronze récent)";"AO 15557; N 8263; N III 3098";"Département des Antiquités orientales"
cl010119181;"revêtement décoratif";;"-8000 / 1244  (Date inconnue)";"AO 28969; T.1468";"Département des Antiquités orientales"
cl010178976;"revêtement décoratif";;;"SB 5101; GTZ 797";"Département des Antiquités orientales"
cl010177328;"revêtement décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3380; AS 10665";"Département des Antiquités orientales"
cl010449048;"revêtement décoratif";;"-2000 / -1800  (Dynasties amorites [?])";"SH113337; M. 488";"Département des Antiquités orientales"
cl010120470;"revêtement décoratif";;"-911 / -604  (Néo-assyrien)";"AO 9501";"Département des Antiquités orientales"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010172613;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3100; LONGPERIER 222; Pottier 1917, 152";"Département des Antiquités orientales"
cl010202258;"revêtement décoratif";;;"SB 24082";"Département des Antiquités orientales"
cl010143263;"poutre ; revêtement décoratif";;"-2004 / -1763  (Isin-Larsa)";"AO 18477; M. 732";"Département des Antiquités orientales"
cl010170563;"revêtement décoratif ; vase";;;"AO 9876";"Département des Antiquités orientales"
cl010174828;"support ; revêtement décoratif";;;"SB 434";"Département des Antiquités orientales"
cl010150577;"mosaïque ; revêtement décoratif";;"vers 260";"AO 26169; MAO 410";"Département des Antiquités orientales"
cl010170562;"revêtement décoratif ; vase";;;"AO 9875";"Département des Antiquités orientales"
cl010388396;"revêtement décoratif ; vase";;;"AO 9878";"Département des Antiquités orientales"
cl010170564;"vase ; revêtement décoratif";;;"AO 9877";"Département des Antiquités orientales"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010465661;"moulage ; niche ; revêtement décoratif";;;"AA 338";"Département des Antiquités orientales"
cl010191277;"élément du décor architectural ; revêtement décoratif";;"-3800 / -3100  (Suse II)";"SB 20906";"Département des Antiquités orientales"
cl010155213;"revêtement décoratif ; placage de meuble ; plaque";;;"AO 31139";"Département des Antiquités orientales"
cl010359772;"revêtement décoratif ; fragment";;"0 / 400  (Romain Impérial)";"AM 1259";"Département des Antiquités orientales"
