ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001611;"Homme nu, assis, le bras gauche autour de la jambe gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1020, Recto; NIII 21456; MA 12560; Inventaire italien, t. IV R 151; vol.1, p.162";"Département des Arts graphiques"
cl020005566;"Le Jardin de Pomone";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8571, Recto; NIII 21543; MA 12560; vol.4, p.287";"Département des Arts graphiques"
cl020011896;"Vertumne et Pomone";"Coypel, Antoine";;"INV 25754, Recto; NIII 13654; MA 10969; Guiffrey et Marcel G 2781; vol.10, p.375";"Département des Arts graphiques"
cl020014148;"Vieille femme debout parlant à une jeune femme allongée, à demi nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35086, Recto; NIII 32026; vol.14, p.313";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020034512;"Vertumne et Pomone";"ECOLE FRANCO-SUISSE";;"RF 31008, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020038499;"Statue de 'VERTUNNO RI=/TRATTO D'ANTINO'";"CANINI Giovanni Angelo";;"RF 36716, 6; vol.28, p.207";"Département des Arts graphiques"
cl020101444;"Psyché reçue dans l'Olympe";"Santi, Raffaello, dit Raphaël";;"INV 4204, Recto; NIII 27982; MA 12630; vol.2, p.210";"Département des Arts graphiques"
cl020104336;"Janus, Vertumne, Hercule, Bacchus et deux dieux marins";"Santi, Raffaello, dit Raphaël";;"INV 14074, Recto; NIII 25101; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020107271;"Vieille femme tenant un baton et jeune paysanne : Vertumne et Pomone";"Bloemaert, Abraham";;"INV 22488, Recto; NIII 28441; MA 12634; Hollandais H 117; vol.9, p.318";"Département des Arts graphiques"
cl020112135;"Vertumne déguisé en vieille femme pour séduire Pomone";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 559, Recto; HDLS 142; vol.19, p.49";"Département des Arts graphiques"
cl020202374;"Vertumne et Pomone";"ANONYME ITALIEN fin XVIIè s";;"INV 15191, Recto; NIII 16425; MA 12524; vol.7, p.28";"Département des Arts graphiques"
cl020513669;"Une Sybille et un ange? La Visitation ? Vertumne et Pomone ?";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 52967, Recto";"Département des Arts graphiques"
cl020549529;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"18997 LR/ Recto; 19286; vol.8, p.51";"Département des Arts graphiques"
cl020551777;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21251 LR/ Recto; vol.9, p.34";"Département des Arts graphiques"
cl020551779;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21253 LR/ Recto; vol.9, p.34";"Département des Arts graphiques"
cl020551971;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21444 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551972;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21445 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551973;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21446 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
