ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004016;"Saint Jérôme dans un paysage sauvage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7117, Recto; NIII 5666; MA 5278; Inventaire italien, t. VII Q 369; vol.4, p.50";"Département des Arts graphiques"
cl020004022;"Paysage avec une façade de maison devant une forêt";"Carrache, Augustin (Carracci, Agostino)";;"INV 7122, Recto; NIII 5679; MA 5288; Inventaire italien, t. VII Q 339; vol.4, p.51";"Département des Arts graphiques"
cl020004048;"Vierge à l'Enfant debout dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7146, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 317; vol.4, p.54";"Département des Arts graphiques"
cl020004053;"La Vierge allaitant l'Enfant, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7151, Recto; NIII 5331; MA 4994; Inventaire italien, t. VII Q 609; vol.4, p.55";"Département des Arts graphiques"
cl020004085;"Jupiter poursuivant une nymphe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7177, Recto; NIII 5306; MA 4969; Inventaire italien, t. VII Q 561; vol.4, p.60";"Département des Arts graphiques"
cl020004338;"Groupe de chiens";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7407, Recto; NIII 5326; MA 4989; Inventaire italien, t. VII Q 187; vol.4, p.99";"Département des Arts graphiques"
cl020004387;"Paysage avec un vase colossal examiné par un homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7454, Recto; NIII 5290; MA 4953; Inventaire italien, t. VII Q 767; vol.4, p.106";"Département des Arts graphiques"
cl020004408;"Arbres poussant sur des rochers";"Carrache, Augustin (Carracci, Agostino)";;"INV 7474, Recto; NIII 5271; MA 4940; Inventaire italien, t. VII Q 341; vol.4, p.109";"Département des Arts graphiques"
cl020004413;"Paysage avec des baigneurs et un château sur une colline";"Carrache, Annibal (Carracci, Annibale)";;"INV 7479, Recto; NIII 5286; MA 4950; Inventaire italien, t. VII Q 779; vol.4, p.110";"Département des Arts graphiques"
cl020004414;"Paysage de plaine avec des montagnes au loin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7480, Recto; NIII 5250; MA 4924; Inventaire italien, t. VII Q 765; vol.4, p.110";"Département des Arts graphiques"
cl020004416;"Le Repos de la sainte Famille dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7482, Recto; NIII 5240; MA 4916; Inventaire italien, t. VII Q 777; Inventaire italien, t. IV R 702; vol.4, p.111";"Département des Arts graphiques"
cl020004417;"Paysage avec des voyageurs sur un sentier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7483, Recto; NIII 5559; MA 5183; Inventaire italien, t. VII Q 728; vol.4, p.111";"Département des Arts graphiques"
cl020004580;"Paysage avec un joueur de cornemuse";"Corneille, Michel II";;"INV 7638, Recto; NIII 26194; MA 12612; Inventaire italien, t. VII Q 790; vol.4, p.133";"Département des Arts graphiques"
cl020004583;"Paysage avec deux cavaliers, des figures en barque, et une ferme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7641, Recto; NIII 7977; MA 7483; Inventaire italien, t. VII Q 828; vol.4, p.134";"Département des Arts graphiques"
cl020004585;"Paysage avec un homme, une femme allaitant un enfant, et une maison-forte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7643, Recto; NIII 5311; MA 4974; Inventaire italien, t. VII Q 780; vol.4, p.134";"Département des Arts graphiques"
cl020004586;"Paysage avec des barques sur une rivière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7644, Recto; NIII 5268; MA 4939; Inventaire italien, t. VII Q 763; vol.4, p.134";"Département des Arts graphiques"
cl020004587;"Paysage avec des promeneurs et une ferme fortifiée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7645, Recto; NIII 5287; MA 4951; Inventaire italien, t. VII Q 731; vol.4, p.134";"Département des Arts graphiques"
cl020004789;"Mendiante avec son enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7841, Recto; NIII 5308; MA 4971; Inventaire italien, t. VII Q 181; vol.4, p.168";"Département des Arts graphiques"
cl020004801;"Saint François en extase";"CARRACCI l'un des";;"INV 7852, Recto; NIII 15916; MA 12519; Inventaire italien, t. VII Q 345; vol.4, p.170";"Département des Arts graphiques"
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII Q 612; vol.4, p.180";"Département des Arts graphiques"
cl020005037;"Paysage avec un homme près d'une barque chargée";"CARRACCI Ecole des";;"INV 8076, Recto; NIII 7952; MA 7458; Inventaire italien, t. VII Q 840; vol.4, p.206";"Département des Arts graphiques"
cl020005059;"Paysage avec un joueur de cornemuse";"Carrache, Annibal (Carracci, Annibale)";;"INV 8096, Recto; NIII 5546; MA 5170; Inventaire italien, t. VII Q 787; vol.4, p.210";"Département des Arts graphiques"
cl020005302;"Paysage panoramique avec deux hommes et un chien au premier plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 8327, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 354; vol.4, p.246";"Département des Arts graphiques"
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII Q 338; vol.4, p.260";"Département des Arts graphiques"
cl020007438;"Paysage avec saint Jérôme dans une grotte";"Muziano, Girolamo";;"INV 5121, Recto; NIII 3371; MA 3195; Inventaire italien, t. VII Q 342; vol.3, p.80";"Département des Arts graphiques"
cl020011441;"Mendiante avec un enfant";"Corneille, Michel II";;"INV 25310, Recto; NIII 6772; MA 6293; Inventaire italien, t. VII Q 211; vol.10, p.295";"Département des Arts graphiques"
cl020011472;"Le Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25341, Recto; NIII 6803; MA 6322; Inventaire italien, t. VII Q 872; vol.10, p.301";"Département des Arts graphiques"
cl020011494;"Joueur de cornemuse dans un paysage";"Corneille, Michel II";;"INV 25364, Recto; NIII 6826; MA 6345; Inventaire italien, t. VII Q 839; vol.10, p.305";"Département des Arts graphiques"
cl020011789;Paysage;"Corneille, Michel II";;"INV 25660, Recto; NIII 31643; Inventaire italien, t. VII Q 833; vol.10, p.357";"Département des Arts graphiques"
cl020022768;"Paysage avec saint Jérôme endormi";"Corneille, Michel II";;"INV 25348, Recto; Inventaire italien, t. VII Q 386; vol.10, p.302";"Département des Arts graphiques"
