ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005815;"Etude pour une frise : femme enlaçant une licorne et trois putti";"Buonaccorsi, Pietro";;"INV 8786, Recto; NIII 3321; MA 3148; vol.4, p.324";"Département des Arts graphiques"
cl020101938;"Persée délivrant Androméde";"Buonaccorsi, Pietro";;"INV 4312, Recto; NIII 2881; MA 2749; vol.2, p.227";"Département des Arts graphiques"
cl020200320;"Jupiter à cheval sur un aigle et lançant la foudre";"Buonaccorsi, Pietro";;"INV 10355, Recto; NIII 7735; MA 7230; vol.5, p.106";"Département des Arts graphiques"
cl020200335;"Cérès à la recherche de Proserpine";"Buonaccorsi, Pietro";;"INV 10369, Recto; NIII 3003; MA 2862; vol.5, p.109";"Département des Arts graphiques"
cl020200383;"Diane lançant des flèches sur les filles de Niobé";"Buonaccorsi, Pietro";;"INV 10413, Recto; NIII 3004; MA 2863; vol.5, p.116";"Département des Arts graphiques"
cl020200584;L'Arithmétique;"Buonaccorsi, Pietro";;"INV 10604, Recto; NIII 21369; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200585;"La Théologie";"Buonaccorsi, Pietro";;"INV 10605, Recto; NIII 21370; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200586;"La Musique";"Buonaccorsi, Pietro";;"INV 10606, Recto; NIII 21371; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200587;"La Philosophie ?";"Buonaccorsi, Pietro";;"INV 10607, Recto; NIII 21372; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200588;"La Grammaire ?";"Buonaccorsi, Pietro";;"INV 10608, Recto; NIII 21373; MA 12560; vol.5, p.151";"Département des Arts graphiques"
cl020200589;"L'Architecture ?";"Buonaccorsi, Pietro";;"INV 10609, Recto; NIII 21374; MA 12560; vol.5, p.151";"Département des Arts graphiques"
cl020200637;"Les Titans précipités";"Buonaccorsi, Pietro";;"INV 10655, Recto; NIII 7694; MA 7189; vol.5, p.159";"Département des Arts graphiques"
cl020200638;"Les Titans précipités";"Buonaccorsi, Pietro";;"INV 10656, Recto; NIII 7745; MA 7240; vol.5, p.160";"Département des Arts graphiques"
cl020202079;"Tête de femme, de trois quarts, tournée vers la droite";"Buonaccorsi, Pietro";;"INV 12011, Recto; NIII 22682; MA 12584; vol.5, p.391";"Département des Arts graphiques"
cl020500013;"Etudes d'ornements d'architecture";"Buonaccorsi, Pietro";;"INV 12011, Verso; NIII 22682; MA 12584; vol.5, p.391";"Département des Arts graphiques"
