ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286655;pion;;;"S 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010167871;"scarabée ; cachet";;;"AO 7174; CCO A. 1055";"Département des Antiquités orientales"
cl010238105;pendeloque;;;"AO 13998";"Département des Antiquités orientales"
cl010359662;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15058; D.932.3.72.; T 208";"Département des Antiquités orientales"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010407204;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 604; K47-O-II; AO 2233; L 85";"Service de l'Histoire du Louvre"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
cl010407215;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 610; OA 2245; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010123532;corniche;;"150 / 300  (Romain Impérial)";"AO 29012; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010123553;corniche;;"150 / 300  (Romain Impérial)";"AO 29033; AO 16631";"Département des Antiquités orientales"
cl010123563;corniche;;"150 / 300  (Romain Impérial)";"AO 29043; AO 16631";"Département des Antiquités orientales"
cl010123564;corniche;;"150 / 300  (Romain Impérial)";"AO 29044; AO 16631";"Département des Antiquités orientales"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl010125773;figurine;;"-247 / 224  (Parthe)";"AO 6589";"Département des Antiquités orientales"
cl010145213;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20491";"Département des Antiquités orientales"
cl010247070;vase;;;"AS 3747";"Département des Antiquités orientales"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250216;amphore;"groupe du British muséum B 117";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010251093;coupe;;"vers -530";"Eléonte 500; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010254775;lécythe;"groupe du coq";"vers -500";"A 244; AM 95";"Département des Antiquités grecques, étrusques et romaines"
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010256067;"élément de bijou";;;"Bj 18";"Département des Antiquités grecques, étrusques et romaines"
cl010256634;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 241";"Département des Antiquités grecques, étrusques et romaines"
