ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201008;"Étude d'une tête d'homme, d'après l'antique (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1523";"INV 10982, Recto; NIII 26965; MA 12620; vol.5, p.212";"Département des Arts graphiques"
cl010290159;figurine;;"vers 500";"Br 232; ED 4398; INV 101; N 5722";"Département des Antiquités grecques, étrusques et romaines"
cl010097042;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"N 1114; ML 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097043;"Coupe godronnée";Anonyme;"1500 / 1600  (XVIe siècle)";"N 1116; ML 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097393;"Chaîne et 5 éléments de suspension (du lustre OA 746 B)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 746 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097496;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097507;"Verre à jambe";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097509;Coupe;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097514;Coupe;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097526;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097766;"Petite coupe";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098685;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 1; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098736;"Fragment de fond de coupe";Anonyme;"vers 1550";"OA 5675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099615;"Gourde de pèlerin : deux putti assis sur des dauphins";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099738;"Panneau : Armoire avec attributs religieux et vanités";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101872;"Vase sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101891;Clochette;"Pesenti, Bartolomeo de";1676;"R 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101900;Coupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101911;"Coupe à deux anses";Anonyme;"1800 / 1900  (XIXe siècle)";"R 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101912;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"R 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101913;"Coupe à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101916;"Bassin sur piédouche émaillé";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102280;"Petit pot à anse";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102281;"Verre à jambe";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102903;"Boule avec un anneau";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104126;"Lampe en bronze de forme antique décorée de scènes funèbres";Riccio;"1540 / 1560  (Milieu du XVIe siècle [?])";"OA 3861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104538;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
