ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010270881;"Tirage d’une stèle funéraire attique Le relief représente la défunte assise sur un tabouret, et sa servante, debout face à elle, tenant un coffret à bijoux. Toutes deux sont vêtues d'un chiton et d'un himation. Le moulage ne présente pas le complément moderne de l'angle inférieur gauche de la stèle.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0448";"Département des Antiquités grecques, étrusques et romaines"
cl010282201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 326; Myrina 75";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010284039;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7565";"Département des Antiquités grecques, étrusques et romaines"
cl010412951;relief;;;"S 10946";"Département des Antiquités grecques, étrusques et romaines"
cl010277261;statuette;;"-530 / -52  (3e quart VIe s. av. J.-C.)";"MND 2283; Ma 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010283853;"peinture murale";"maître de Lucius Fronto";"1 / 62  (1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 69; P 1";"Département des Antiquités grecques, étrusques et romaines"
cl010260157;œnochoé;;"vers -490";"CA 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010253784;"rhyton ; vase plastique";"peintre de la dokimasie";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 249; KLc 20";"Département des Antiquités grecques, étrusques et romaines"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010282178;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 303 bis; Myrina 440";"Département des Antiquités grecques, étrusques et romaines"
cl010284323;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010258209;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4273; MND 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010284046;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7572";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010258514;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 625; INV 581; MR 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010252873;"moule de figurine";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010263066;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 642.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282071;figurine;Athénodôros;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 204; Myrina 120";"Département des Antiquités grecques, étrusques et romaines"
cl010263178;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 656 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010380726;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265063;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12119";"Département des Antiquités grecques, étrusques et romaines"
cl010283755;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"NIII 213";"Département des Antiquités grecques, étrusques et romaines"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010279786;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 639; N 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
