ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098303;"Croix grecque";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204671;"Croix grecque";"ANONYME ITALIEN fin XVIIè s";;"INV 17221, Recto; NIII 19059; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl010292429;croix;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Br 4517; MNE 451";"Département des Antiquités grecques, étrusques et romaines"
cl010165641;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4884; Ledrain 1888, 190";"Département des Antiquités orientales"
cl010050853;corbeau;;"500 / 700  (époque byzantine ; début époque islamique)";"E 14754; X 4097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048746;"colonne engagée ; architecture";;"530 / 600  (époque byzantine)";"E 16916; X 5035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113213;"Croix de Malte en argent filigrané et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042400;polycandelon;;"600 / 650  (Justiniens ; Héraclides ; Califat rashidun)";"E 11873; X 5205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042786;"assiette ; fragment";;"400 / 599  (époque byzantine)";"AF 5047; X 3519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044728;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28356; Guimet 287; MG 5356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042773;coupe;;"395 / 641  (époque byzantine)";"E 27245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049827;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28454; Guimet 383; MG 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043390;"frise ; deux fragments recollés";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4859 + AF 4905; AF 4905; AF 4859; X 3379; X 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047007;"peigne double";;"395 / 641  (époque byzantine)";"E 21168; MG 3669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340556;"relief mural ; élément architectural ; fragment";;"450 / 641  (époque byzantine)";"E 27702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043389;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4857 + AF 4865; AF 4857; AF 4865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000540;capuche;;"900 / 1099  (début époque islamique)";"E 26799; AC 833; L 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073128;"mule ; paire";;"300 / 500  (époque byzantine)";"N 1313 B; Salt n°874";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048851;"sandale droite";;"640 / 720  (début époque islamique)";"E 11879 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050228;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29170; Guimet 1098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050873;"décor architectural";;"520 / 600  (époque byzantine)";"E 16923; X 5044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044107;"paire de chaussures";;"420 / 570  (époque byzantine)";"E 32044";"Département des Arts de Byzance et des Chrétientés en Orient"
