ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010002435;"Lettre de Boutehamon au cercueil de son épouse Akhtay";;"-1186 / -1069  (XXe dynastie)";"N 698";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010002387;"papyrus documentaire";;"-1295 / -1069  (époque ramesside)";"E 27151";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010030845;"perle en demi olive ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 18789; MG 1280";"Département des Antiquités égyptiennes"
cl010003496;"papyrus Mallet 3";;"-1153 / -1147  (Ramsès IV)";"E 11006 3; Anastasi n°1050";"Département des Antiquités égyptiennes"
