ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154431;"moulage ; relief mural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 30043";"Département des Antiquités orientales"
cl010067297;"L'invention de la Vraie Croix par sainte Hélène";"Baumgartner, Johann Wolfgang ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 2002 2";"Département des Peintures"
cl010067348;"Les Divertissements champêtres : La Chasse";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 20";"Département des Peintures"
cl010241025;"Papyrus médical";;"-1295 / -1069  (époque ramesside)";"E 32847";"Département des Antiquités égyptiennes"
cl010067347;"Les Divertissements champêtres : La Musique";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 19";"Département des Peintures"
cl010067349;"Les Divertissements champêtres : La Pêche";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 21";"Département des Peintures"
cl010067350;"Les Divertissements champêtres : La Danse";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2002 22";"Département des Peintures"
cl010067351;"Les Divertissements champêtres : La Comédie burlesque";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 23";"Département des Peintures"
cl010067465;"Le Reniement de saint Pierre";"Le Nain, Antoine ; Le Nain, Louis ; France ; Le Nain, Mathieu";"vers 1655";"RF 2008 56";"Département des Peintures"
cl010067273;"Le Départ du fils prodigue";"Troger, Paul ; Autriche";1735;"RF 2001 3";"Département des Peintures"
cl010067274;"Le Retour du fils prodigue";"Troger, Paul ; Autriche";1735;"RF 2001 4";"Département des Peintures"
cl010067352;"Les Divertissements champêtres : La Collation";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 24";"Département des Peintures"
cl010067353;"Les Divertissements champêtres : Le Jeu";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 25";"Département des Peintures"
cl010067354;"Les Divertissements champêtres : La Promenade";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 26";"Département des Peintures"
cl010067355;"Les Divertissements champêtres : Le Repos";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 27";"Département des Peintures"
cl010364403;maquette;;1600;"AF 13586";"Département des Antiquités égyptiennes"
