ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031600;"Etudes pour le clown et l'écuyer du Cirque";"SEURAT Georges";;"RF 29541, Recto; vol.26, p.54";"Département des Arts graphiques"
cl020031615;"Portrait de Louis Fernando, directeur de cirque";"Toulouse-Lautrec, Henri de";1888;"RF 29556, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020530300;"Le Cirque";"LAGAR Celso";;"10821 C/3 Recto; 14065; 23672";"Département des Arts graphiques"
cl020229443;"Esquisse d'une tente de cirque";"COTTET Charles";1912;"RF 39308, Verso; AM 1066; vol.29, p.72";"Département des Arts graphiques"
cl020229442;"Le cirque";"COTTET Charles";;"RF 39308, Recto; AM 1066; vol.29, p.72";"Département des Arts graphiques"
cl020526323;"Le cirque";"BROUET Auguste";;"6874 C/ Recto";"Département des Arts graphiques"
cl020530298;"Le Cirque";"LAGAR Celso";;"10821 C/1 Recto; 14065; 23672";"Département des Arts graphiques"
cl020031618;"Au cirque";"Toulouse-Lautrec, Henri de";;"RF 29559, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020530299;"Le Cirque";"LAGAR Celso";;"10821 C/2 Recto; 14065; 23672";"Département des Arts graphiques"
cl020530301;"Le Cirque";"LAGAR Celso";;"10821 C/4 Recto; 14065; 23672";"Département des Arts graphiques"
cl020530302;"Le Cirque";"LAGAR Celso";;"10821 C/5 Recto; 14065; 23672";"Département des Arts graphiques"
cl020221199;"Cirque de montagnes";"Chassériau, Théodore";;"RF 24820, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020526331;"Le cirque ambulant";"BROUET Auguste";;"7163 C/ Recto";"Département des Arts graphiques"
cl020030050;"Cirque de montagnes";"Michallon, Achille Etna";1818;"RF 14271, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020558253;"Jeux de cirque";"Le Clerc, Sébastien";;"26007 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020029466;"Cirque de montagnes";"Michallon, Achille Etna";;"RF 14008, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020221194;"Cirque de montagnes";"Chassériau, Théodore";;"RF 24815, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020037562;"Projet pour le Cirque d'Hiver à Paris";"HITTORF Jacques Ignace";;"RF 36167, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020105550;"Cirque Maxime à Rome";"ANONYME FLAMAND fin XVIè s";;"INV 20964, Recto; NIII 9080; MA 8565; Flamands F 373; vol.9, p.44";"Département des Arts graphiques"
cl020526336;"La répétition au cirque";"BROUET Auguste";;"7168 C/ Recto";"Département des Arts graphiques"
cl020536959;"Le Cirque des Cirques.";"VERGE-SARRAT Henri";;"10594 C/ Recto; 13838";"Département des Arts graphiques"
cl020031619;"Scène de cirque : deux acrobates";"Toulouse-Lautrec, Henri de";;"RF 29560, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020031620;"Au cirque : personnages en mouvement";"Toulouse-Lautrec, Henri de";1896;"RF 29561, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020227821;"Spectateurs antiques dans un cirque";"Philippoteaux, Félix";;"RF 28546, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020569238;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";;"L 45 LR/910 Recto";"Département des Arts graphiques"
cl020569241;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";"Vers 1617";"L 45 LR/913 Recto";"Département des Arts graphiques"
cl020569242;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";"Vers 1621";"L 45 LR/914 Recto";"Département des Arts graphiques"
cl010112503;"Diptyque : sénateur présidant les jeux du cirque";Anonyme;"400 / 450  (1ere moitié du Ve siècle)";"OA 9062; MND 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018605;"Cheval cabré (étude faite au cirque)";"Carpeaux, Jean-Baptiste";;"RF 4793, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020110955;"Ville au milieu d'un cirque rocheux";"HOEFNAGEL Georg";;"INV 20722, Recto; NIII 3455; MA 3274; Primitifs des Pays-Bas P 375; vol.8, p.410";"Département des Arts graphiques"
cl020112930;"Ecuyer de cirque sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 1288, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020532997;"Orange : théâtre et cirque. Monuments antiques";"OLLIVIER Emile Edmond";;"3478 C/ Recto";"Département des Arts graphiques"
cl020578924;"Les grands comédiens du cirque de Pantin";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582881;"Les Grands Comédiens du Cirque de Pantin.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020116512;"Plaine rocheuse dans un cirque de montagnes";"Montfort, Antoine Alphonse";;"RF 8047, Recto; Guiffrey et Marcel G 11745; vol.22, p.143";"Département des Arts graphiques"
cl020207985;"Les jeux du cirque et de la lutte";"Bouzonnet-Stella, Antoine";;"INV 30198, Recto; NIII 10623; MA 9796; vol.12, p.295";"Département des Arts graphiques"
cl020533291;"Cirque d'Orange : Détails des constructions existantes et supposées.";"PENEL Louis Félix";;"3499 C/ Recto";"Département des Arts graphiques"
cl020029283;"Butte couronnée d'arbres dans un cirque de montagnes";"Michallon, Achille Etna";1821;"RF 13841, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020025112;"Cavalière et son entraîneur sur une piste de cirque";"Jongkind, Johan Barthold";;"RF 11636, 44; vol.23, p.177";"Département des Arts graphiques"
cl020031616;"Au cirque : un homme en habit, debout sur un cheval";"Toulouse-Lautrec, Henri de";;"RF 29557, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020031617;"Au cirque : quatre croquis d'après un personnage travaillant aux anneaux";"Toulouse-Lautrec, Henri de";;"RF 29558, Recto; vol.26, p.57";"Département des Arts graphiques"
cl020537851;"Décoration de la partie du cirque qui sera adossée aux Champs Elysées";"Le Brun, Charles";"Vers 1730";"3751 DR/ Recto; 920; vol.1, p.35";"Département des Arts graphiques"
cl020031623;"Footit en danseuse";"Toulouse-Lautrec, Henri de";;"RF 29564, Recto; vol.26, p.58";"Département des Arts graphiques"
cl020529567;"Plan du théâtre d'Orange et partie du cirque supposés dans leur état primitif.";"HIBON Auguste";;"3492 C/ Recto";"Département des Arts graphiques"
cl020043921;"Deux figures dans un paysage et au centre d'un cirque de montagnes, un arbre";"Redon, Odilon";;"RF 40954, 39; vol.30, p.245";"Département des Arts graphiques"
