ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000289;"Mariage de la Vierge";"NERONI Bartolommeo";;"INV 254, Recto; NIII 1252; MA 1208; vol.1, p.40";"Département des Arts graphiques"
cl020000317;"Présentation de la Vierge au Temple";"NERONI Bartolommeo";;"INV 278, Recto; NIII 2902; MA 2770; vol.1, p.44";"Département des Arts graphiques"
cl020001604;"Vierge à l'Enfant trônant, entourée par huit saints";"NERONI Bartolommeo";;"INV 1013, Recto; NIII 428; MA 421; Inventaire italien, t.I U 111; vol.1, p.161";"Département des Arts graphiques"
cl020002063;"Partie de frise avec deux statues de Zaleucus et Scilurus";"NERONI Bartolommeo";;"INV 1423, Recto; NIII 1300; MA 1254; Inventaire italien, t.I U 105; vol.1, p.227";"Département des Arts graphiques"
cl020002064;"Partie de frise avec deux statues de Charondas et Antiochus";"NERONI Bartolommeo";;"INV 1424, Recto; NIII 1301; MA 1255; Inventaire italien, t.I U 106; vol.1, p.228";"Département des Arts graphiques"
cl020002065;"Partie de frise avec deux statues de Sthenius et Agésilas";"NERONI Bartolommeo";"vers 1535/1555";"INV 1425, Recto; NIII 1302; MA 1256; Inventaire italien, t.I U 107; vol.1, p.228";"Département des Arts graphiques"
cl020002066;"Partie de frise avec deux statues de Numa Pompilius et Junius Brutus";"NERONI Bartolommeo";;"INV 1426, Recto; NIII 1303; MA 1257; Inventaire italien, t.I U 108; vol.1, p.229";"Département des Arts graphiques"
cl020002067;"Partie de frise avec deux statues d'Aristidès et d'Erechteus";"NERONI Bartolommeo";;"INV 1427, Recto; NIII 1304; MA 1258; Inventaire italien, t.I U 109; vol.1, p.229";"Département des Arts graphiques"
cl020002068;"Etude de frise";"NERONI Bartolommeo";;"INV 1428, Recto; NIII 1305; MA 1259; Inventaire italien, t.I U 110; vol.1, p.230";"Département des Arts graphiques"
cl020002698;"Adoration des bergers";"Vanni, Francesco";;"INV 1975, Recto; NIII 21795; MA 12561; vol.1, p.324";"Département des Arts graphiques"
cl020012417;"Ascension du Christ";"NERONI Bartolommeo";;"INV 33561, Recto; NIII 23799; MA 12589; vol.14, p.30";"Département des Arts graphiques"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020102185;"Vierge à l'Enfant";"NERONI Bartolommeo";;"INV 10038, Recto; NIII 21437; MA 12560; vol.5, p.46";"Département des Arts graphiques"
cl020102391;"Le Baptême du Christ en présence de deux anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1537;"INV 12255, Recto; NIII 23870; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020112067;"La Naissance de la Vierge";"NERONI Bartolommeo";;"RF 498, Recto; HDLS 81; Inventaire italien, t.I U 100; vol.19, p.45";"Département des Arts graphiques"
cl020112132;"Projet d'un autel avec, au centre, la Vierge à l'Enfant entourée de saints";"NERONI Bartolommeo";;"RF 556, Recto; HDLS 139; Inventaire italien, t.I U 101; vol.19, p.49";"Département des Arts graphiques"
cl020112133;"Femme nue, de face, sans la tête";"ANONYME ITALIEN XVIè s";;"RF 557, Recto; HDLS 140; vol.19, p.49";"Département des Arts graphiques"
cl020200011;"Vierge à l'Enfant avec saint Jean-Baptiste et un autre saint";"NERONI Bartolommeo";;"INV 10061, Recto; NIII 21628; MA 12561; Inventaire italien, t.I U 112; vol.5, p.51";"Département des Arts graphiques"
cl020200034;"La prédication de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10084, Recto; NIII 1192; MA 1153; Inventaire italien, t.I U 103; vol.5, p.56";"Département des Arts graphiques"
cl020200039;"Baptême du Christ";"NERONI Bartolommeo";;"INV 10088, Recto; NIII 1191; MA 1152; Inventaire italien, t.I U 102; vol.5, p.56";"Département des Arts graphiques"
cl020200050;"La Vocation de saint Matthieu";"ANONYME ITALIEN XVIè s";;"INV 10098, Recto; NIII 24763; MA 12598; Inventaire italien, t. XII RS 358; vol.5, p.59";"Département des Arts graphiques"
cl020200069;"Décollation de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10119, Recto; NIII 1222; MA 1184; Inventaire italien, t.I U 104; vol.5, p.62";"Département des Arts graphiques"
cl020200142;"Projet d'un autel avec, au centre, l'Apparition du Christ à la Vierge...";"NERONI Bartolommeo";;"INV 10188, Recto; NIII 6371; MA 5914; vol.5, p.75";"Département des Arts graphiques"
cl020200297;"L'Invention de la Croix";"Filippi, Camillo";;"INV 10335, Recto; NIII 7596; MA 7086; vol.5, p.102";"Département des Arts graphiques"
cl020200446;"Deux études pour un dieu Fleuve : le Tibre";"ANONYME ITALIEN XVIè s";;"INV 10454, Recto; NIII 19580; MA 12544; vol.5, p.123";"Département des Arts graphiques"
cl020201157;"Deux putti soutenant des armoiries";"NERONI Bartolommeo";;"INV 11118, Recto; NIII 21629; MA 12561; vol.5, p.238";"Département des Arts graphiques"
cl020201708;"Une sainte tenant un livre et un crucifix : sainte Catherine de Sienne?";"NERONI Bartolommeo";;"INV 11647, Recto; NIII 23905; MA 12590; vol.5, p.334";"Département des Arts graphiques"
cl020500230;"Figure géométrique";"NERONI Bartolommeo";;"INV 10188, Verso; NIII 6371; MA 5914";"Département des Arts graphiques"
