ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl020114188;"Tête d'animal";"DELAUNAY Elie";;"RF 1894, 16; vol.19, p.158";"Département des Arts graphiques"
cl020230832;"Tête d'animal";"FLANDRIN Hippolyte et Paul";;"RF 41429, 37; vol.31, p.65";"Département des Arts graphiques"
cl020500613;"Tête d'animal";"Le Brun, Charles";;"INV 28227, Verso; NIII 11279; MA 10371; Guiffrey et Marcel G 6710";"Département des Arts graphiques"
cl020133870;"Tête d'animal";"BONNAT Paul";;"RF 23032, 42; vol.24, p.428";"Département des Arts graphiques"
cl010019299;"sarcophage d'animal ; momie d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 5780";"Département des Antiquités égyptiennes"
cl010019297;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 2553; N 3938; Clot bey C 30 n°6";"Département des Antiquités égyptiennes"
cl020574363;"Croquis de tête d'animal";"DENIS Maurice";1920;"RF 54566, 55";"Département des Arts graphiques"
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010326052;"Tête d'animal";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 345";"Département des Arts de l'Islam"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
cl010019298;"sarcophage d'animal ; statue";;"-664 / -332  (Basse Époque)";"E 2556; AF 341; Clot bey C 30 n°9";"Département des Antiquités égyptiennes"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010141143;"figurine ; fragment ; tête";;;"AO 16305";"Département des Antiquités orientales"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl020038177;"Tête de femme et tête d'animal";"CROSS Henri Edmond";;"RF 36586, 12; vol.28, p.188";"Département des Arts graphiques"
cl020132749;"Un gros personnage debout ; tête d'animal ; animal debout";"ANONYME FRANCAIS XIXè s";;"RF 22829, 44; vol.24, p.396";"Département des Arts graphiques"
cl010014020;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2902; Salt n°3041";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010024577;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 2901; Salt n°3029; Champollion B 239";"Département des Antiquités égyptiennes"
cl010033139;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3505";"Département des Antiquités égyptiennes"
cl010141140;"figurine ; tête";;;"AO 16302";"Département des Antiquités orientales"
cl010156375;"tête d'épingle";;;"AO 32468";"Département des Antiquités orientales"
cl010239798;"figurine ; statue ; tête";;;"AO 2168";"Département des Antiquités orientales"
cl020122253;"Végétal, et tête d'un animal";"Andrieu, Pierre";;"RF 9155, 18; vol.22, p.356";"Département des Arts graphiques"
cl010095149;"Corbeau décoré d'une tête d'animal";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl010130291;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20803";"Département des Antiquités orientales"
cl010406708;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 103; K47-L-II";"Service de l'Histoire du Louvre"
cl010407183;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 277; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010271043;"décor architectural ; statue ; tête";;;"Gy 0658";"Département des Antiquités grecques, étrusques et romaines"
cl010130282;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20736";"Département des Antiquités orientales"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010271045;"décor architectural ; statue ; tête";;;"Gy 0660";"Département des Antiquités grecques, étrusques et romaines"
