ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338710;"momie de chien";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13406; CM 389; D.961.2.137";"Département des Antiquités égyptiennes"
cl010374907;"Moulages de la palette aux canidés de l'Ashmolean Museum AN1896-1908.E 3924";;"1850 / 1950  (époque moderne)";"E 33721";"Département des Antiquités égyptiennes"
cl010409035;moulage;;;"AOmg 265";"Département des Antiquités orientales"
cl010008785;statuette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°578";"Département des Antiquités égyptiennes"
cl010173938;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23042; L 136";"Département des Antiquités orientales"
cl010409046;moulage;;;"AOmg 258";"Département des Antiquités orientales"
cl010336843;figurine;;"-664 / -332  (Basse Époque)";"N 4094; 265";"Département des Antiquités égyptiennes"
cl010210253;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23081; U 132";"Département des Antiquités orientales"
cl010173932;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23041; AS 9447";"Département des Antiquités orientales"
cl010027306;"Les deux chacals";;"-1295 / -1069  (époque ramesside)";"E 14311";"Département des Antiquités égyptiennes"
cl010016398;"statuette ; coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4094; Salt n°577; 143281 MNW";"Département des Antiquités égyptiennes"
cl010375136;moulage;;"1750 / 1950  (époque moderne)";"E 33774";"Département des Antiquités égyptiennes"
cl010153903;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29511";"Département des Antiquités orientales"
cl010049388;socle;;"400 / 499  (époque byzantine)";"E 11884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010173953;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23049";"Département des Antiquités orientales"
cl010173952;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23048; AS 9627";"Département des Antiquités orientales"
cl010239910;figurine;;;"SB 13943";"Département des Antiquités orientales"
cl010007896;masque;;"-1120 / -920 (?)  (Troisième Période intermédiaire ; époque ramesside)";"N 4096; Champollion n°53";"Département des Antiquités égyptiennes"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010258033;louche;;"-100 / 0  (Ie s. av. J.-C.)";"Br 3064; MND 385";"Département des Antiquités grecques, étrusques et romaines"
cl010370063;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 199; CCO D 207";"Département des Antiquités orientales"
cl010370140;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 216; CCO D 229";"Département des Antiquités orientales"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010179290;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5467; G 2";"Département des Antiquités orientales"
cl010179291;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5468; G 3";"Département des Antiquités orientales"
cl010173942;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23043";"Département des Antiquités orientales"
cl010000139;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26415; AC 449; PH 1361; H 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000275;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26465; AC 499; PH 1433; H 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000308;clavus;;"395 / 641  (époque byzantine)";"E 26138; AC 171; PH 138; D 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010003187;figurine;;"-30 / 395  (époque romaine)";"E 20846; EG 122; MG 3347";"Département des Antiquités égyptiennes"
cl010003879;"stèle de type Kôm Abou Billou ; stèle cintrée";;"200 / 299  (époque romaine)";"E 21126; MG 3627";"Département des Antiquités égyptiennes"
cl010003917;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25337";"Département des Antiquités égyptiennes"
cl010004218;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 18876; MG 1367";"Département des Antiquités égyptiennes"
cl010004816;figurine;;;"E 27079";"Département des Antiquités égyptiennes"
cl010004829;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20845; MG 3346";"Département des Antiquités égyptiennes"
cl010004847;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19174; MG 1665";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010005543;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 28133; MG 5133";"Département des Antiquités égyptiennes"
cl010005984;figurine;;"-30 / 395  (époque romaine)";"E 29805";"Département des Antiquités égyptiennes"
cl010005988;figurine;;"-30 / 395  (époque romaine)";"E 29799";"Département des Antiquités égyptiennes"
cl010005993;figurine;;"-664 / -332  (Basse Époque)";"E 19476; MG 1967";"Département des Antiquités égyptiennes"
cl010006177;figurine;;"-664 / -332  (Basse Époque)";"N 4095; Durand n°400; Champollion B 329";"Département des Antiquités égyptiennes"
cl010006281;figurine;;"-664 / -332  (Basse Époque)";"E 2452; N 4093 (?); Clot bey C 25 n°47";"Département des Antiquités égyptiennes"
cl010006282;figurine;;"-664 / -332  (Basse Époque)";"E 2417; N 4089; AF 2118; Clot bey C 25 n°12";"Département des Antiquités égyptiennes"
cl010006312;"figurine ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 17374";"Département des Antiquités égyptiennes"
cl010006465;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25884";"Département des Antiquités égyptiennes"
cl010006548;"fiche de jeu";;"-1550 / -1069  (Nouvel Empire)";"N 4265 C";"Département des Antiquités égyptiennes"
cl010006669;"fiche de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4265 A";"Département des Antiquités égyptiennes"
cl010006919;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5127";"Département des Antiquités égyptiennes"
cl010006931;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743 ?; N 2744 ERR; D.1985.1.31";"Département des Antiquités égyptiennes"
cl010006987;coupelle;;"-1550 / -1069  (Nouvel Empire)";"N 2320; Salt n°688";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010007343;"Palette aux quatre canidés";;"-3200 / -2700  (époque protodynastique)";"E 11052";"Département des Antiquités égyptiennes"
cl010007416;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 3079; AF 2261 (?); Anastasi n°139";"Département des Antiquités égyptiennes"
cl010007426;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21542; MG 4043";"Département des Antiquités égyptiennes"
cl010007427;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21425; MG 3926";"Département des Antiquités égyptiennes"
cl010007817;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16387";"Département des Antiquités égyptiennes"
cl010007837;figurine;;"-664 / -332  (Basse Époque)";"E 17217";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010008786;statue;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 5700";"Département des Antiquités égyptiennes"
cl010008991;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14366";"Département des Antiquités égyptiennes"
cl010009729;figurine;;"-664 / -332  (Basse Époque)";"E 5850; AF 614";"Département des Antiquités égyptiennes"
cl010011112;"résille ; perle tubulaire ; perle rondelle";;"-664 / -332  (Basse Époque)";"N 3078; Salt n°3056";"Département des Antiquités égyptiennes"
cl010011131;figurine;;"-664 / -332  (Basse Époque)";"N 5191 ?";"Département des Antiquités égyptiennes"
cl010011219;figurine;;"-30 / 395  (époque romaine)";"E 20912 BIS; MG 3413";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010012462;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4735";"Département des Antiquités égyptiennes"
cl010012629;amulette;;"-664 / -332  (Basse Époque)";"E 12977";"Département des Antiquités égyptiennes"
cl010013243;amulette;;"-30 / 395  (époque romaine)";"E 14198";"Département des Antiquités égyptiennes"
cl010013267;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"E 13093; E 1332 ERR; CM 78";"Département des Antiquités égyptiennes"
cl010013702;"vase canope";;;"AF 1723; IM 5423 ?";"Département des Antiquités égyptiennes"
cl010014122;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 317 D; N 1799; Clot bey C 22 n°233";"Département des Antiquités égyptiennes"
cl010014241;"vase canope ; avec contenu";;"-1295 / -1069  (époque ramesside)";"N 3488; Dep.3960 MNW";"Département des Antiquités égyptiennes"
cl010014425;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"E 10837";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010015221;figurine;;"-30 / 395  (époque romaine)";"AF 8484";"Département des Antiquités égyptiennes"
cl010015378;statue;;"-1550 / -1069  (Nouvel Empire)";"E 11285 BIS; AF 751";"Département des Antiquités égyptiennes"
cl010015975;figurine;;"-30 / 395  (époque romaine)";"AF 1306";"Département des Antiquités égyptiennes"
cl010015977;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 12446 (?)";"Département des Antiquités égyptiennes"
cl010016450;figurine;;"-30 / 395  (époque romaine)";"AF 1305";"Département des Antiquités égyptiennes"
cl010016452;figurine;;"-30 / 395  (époque romaine)";"AF 1304";"Département des Antiquités égyptiennes"
