ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286542;gobelet;"leafless group";"vers -500";"S 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010264268;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10389";"Département des Antiquités grecques, étrusques et romaines"
cl010257467;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 131; MNC 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010297415;coupe;"peintre d'Amphitrite";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12224";"Département des Antiquités grecques, étrusques et romaines"
cl010264265;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10431; Cp 10385; Cp 10383; Cp 10440; RS 343";"Département des Antiquités grecques, étrusques et romaines"
cl010265404;olpé;;"vers -500";"Cp 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010269792;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 379; Cp 210";"Département des Antiquités grecques, étrusques et romaines"
cl010268336;coupe;"peintre de Falmouth";"vers -560";"E 741; S 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010265388;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12703";"Département des Antiquités grecques, étrusques et romaines"
cl010265386;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12701";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010255195;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1373.8";"Département des Antiquités grecques, étrusques et romaines"
cl010269822;coupe;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 413; Cp 627";"Département des Antiquités grecques, étrusques et romaines"
cl010254701;canthare;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 7303";"Département des Antiquités grecques, étrusques et romaines"
cl010264755;gobelet;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11050";"Département des Antiquités grecques, étrusques et romaines"
