ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002266;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25189; Dara n°139";"Département des Antiquités égyptiennes"
cl010002267;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25192; Dara n°151";"Département des Antiquités égyptiennes"
cl010007043;coupelle;;"-1550 / -1069  (Nouvel Empire)";"N 1823; Salt n°689";"Département des Antiquités égyptiennes"
cl010007807;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1749; Drovetti n°371";"Département des Antiquités égyptiennes"
cl010035726;modèle;;;"E 24295";"Département des Antiquités égyptiennes"
cl010005636;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17239; K.D. 2";"Département des Antiquités égyptiennes"
cl010009607;modèle;;"-2700 / -2195  (Ancien Empire)";"E 16262";"Département des Antiquités égyptiennes"
cl010004211;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25190; Dara n°150";"Département des Antiquités égyptiennes"
cl010004212;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25191; Dara n°154";"Département des Antiquités égyptiennes"
cl010014120;"cuiller à fard ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"N 1318; Drovetti n°465";"Département des Antiquités égyptiennes"
cl010009861;"table d'offrandes rectangulaire à bec rectangulaire ; simulacre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 21427; MG 3928";"Département des Antiquités égyptiennes"
cl010003623;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32313";"Département des Antiquités égyptiennes"
cl010007108;"gourde ; vase plastique";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11175 BIS";"Département des Antiquités égyptiennes"
cl010008061;"coupe ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1155 B; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010008153;"vase plastique ; coupe";;"-1550 / -1069  (Nouvel Empire)";"N 1155 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011252;"coupelle ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1199; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010010503;figurine;;"-664 / -332  (Basse Époque)";"N 4525";"Département des Antiquités égyptiennes"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010011049;"relief mural";;"-2700 / -2195  (Ancien Empire)";"AF 8970";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010012463;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 691; E 2484 (?); Clot bey C 25 n°79";"Département des Antiquités égyptiennes"
cl010012613;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 A; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010012629;amulette;;"-664 / -332  (Basse Époque)";"E 12977";"Département des Antiquités égyptiennes"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
